Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,22,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,3,1,21,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,45,,,,
4,down,Bloody Hawk,Ton Kosmo Girizo,2,2,3,,,,
5,up,Coi Leray,Players,5,2,40,,,,
6,up,Doja Cat,Paint The Town Red,7,4,6,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,2,30,,,,
8,up,Axion117,0122,8,4,47,,,,
9,up,Stavento & Ivi Adamou,Gia Sena,18,1,122,,,,
10,-,Marseaux & WNCfam,Σαν Κάτι από Σινεμά,-,10,1,,,,
11,-,Outkast,Ms. Jackson,-,11,6,,,,
12,down,StraightFlow,Παιζει Πονος.,11,8,43,,,,
13,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,13,4,,,,
14,up,"LILA, Beyond & Sin Laurent",ATOUTALER,46,14,4,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,161,,,,
16,-,Eminem,Lose Yourself (Soundtrack Version),-,2,92,36,2020-02-16,36,2020-02-16
17,up,Stan & iLLEOo,Gia Dio,61,1,104,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),21,3,165,,,,
19,up,"Kings, FY & Mc daddy",Macarena,19,4,40,,,,
20,-,Offset,FAN,-,20,1,,,,
21,-,OutKast,Ms. Jackson,-,21,3,,,,
22,-,Saske,Padou,-,12,2,,,,
23,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],75,1,120,,,,
24,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,49,,,,
25,up,Nicki Minaj,Super Freaky Girl (Roman Remix),26,2,53,,,,
26,-,blujay,More Than I Could Chew,-,26,7,,,,
27,-,50 Cent,Candy Shop (feat. Olivia),-,5,36,,,,
28,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),23,1,97,,,,
29,-,Fugees,Killing Me Softly With His Song,-,9,104,,,,
30,-,Fanters,Τα Καλά Τα Παιδιά,-,30,18,,,,
31,up,Baus,Sag wer du bist,32,21,44,,,,
32,up,Banshee,Να Να Να (feat. Urban Pulse),70,8,39,,,,
33,up,blockeurope & Sadrubbish,Gёrb,55,16,19,,,,
34,up,Mis-Teeq,Scandalous,39,10,52,,,,
35,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,166,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,69,3,109,,,,
37,-,Kanye West,Love Lockdown,-,37,1,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,21,,,,
39,-,The Allergies,As We Do Our Thing,-,16,127,,,,
40,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,40,8,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,3,29,,,,
42,-,Salt-N-Pepa,Push It,-,11,12,,,,
43,-,Tayna,QE QE,-,18,73,,,,
44,down,Aim,Cold Water Music,14,5,187,,,,
45,-,Trailer Parkansaw,Why Do I Do the Things I Do,-,33,3,,,,
46,-,Μαύρα Τετράδια,Μεσάνυχτα,-,44,6,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,133,,,,
48,up,Geo RVSD & dPans,Αναπάντητες Κλήσεις,54,35,9,,,,
49,up,Tayc,N'y pense plus,77,1,29,,,,
50,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,2,139,,,,
51,-,The Black Eyed Peas,Pump It,-,3,162,,,,
52,down,Eni-d,Proorismos (O Xarths),43,26,21,,,,
53,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],44,4,72,,,,
54,-,BROCKHAMPTON,1997 DIANA,-,52,3,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,144,,,,
56,up,Vlad James,Hype Ferrari,62,1,62,,,,
57,-,TeamFour,Μόνη επιλογή  Moni epilogi,-,27,9,,,,
58,-,Σχέδιο Βήτα,Θα Είσαι Ακόμα Εδώ;,-,58,1,,,,
59,-,Young Thug,Bubbly (with Drake & Travis Scott),-,58,4,,,,
60,down,Stavento,Mesa Sou (feat. Nek),25,8,75,,,,
