Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,16,,,,
2,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],2,1,16,,,,
3,up,24kGoldn,Mood (feat. iann dior),5,1,10,33,2020-08-23,1,2020-10-11
4,down,SNIK,Etsi,3,3,7,,,,
5,down,Stavento & Ivi Adamou,San Erthi I Mera,4,2,16,,,,
6,up,Imiskoubria,Sti Discothèque (feat. Elpida),42,6,16,,,,
7,up,D.O.P.E K.I.D,Gold Mind,16,1,6,,,,
8,down,Doxi,Taking My Name,6,2,5,,,,
9,up,Stavento,Na Diadothi (feat. Themis Adamantidis),28,2,16,,,,
10,up,Fugees,"No Woman, No Cry",18,6,51,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,3,27,79,2020-04-19,1,2020-07-05
12,down,Stavento & Akritas,Omorfi,8,4,16,,,,
13,down,Snik & Tamta,Senorita,7,2,44,,,,
14,up,Spooks,Things I've Seen (Radio Edit),14,3,51,,,,
15,down,Aim,Cold Water Music,9,5,47,,,,
16,up,Silicone,NewYork Inspired,56,12,10,,,,
17,up,Mad Clip,Kotera,29,6,18,,,,
18,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,11,61,2020-08-23,8,2020-10-04
19,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,13,5,16,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),30,3,16,,,,
21,down,Backout Entertainment,Shawty,10,7,5,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,43,,,,
23,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,40,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),34,6,41,52,2020-04-12,48,2020-04-19
25,-,Ev0lution,Mi Pan Su Su Sum,-,12,5,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,43,,,,
27,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,42,,,,
28,down,G-no,Ik Zie Vuur,15,1,16,,,,
29,-,Ashanti,Hey Santa,-,4,3,,,,
30,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],25,2,17,,,,
31,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),20,4,13,,,,
32,down,B Lou,Blinding Lights (Instrumental),26,11,13,,,,
33,-,Sueco the Child,fast,-,10,10,,,,
34,up,Fugees,Ready or Not,43,5,46,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,9,16,,,,
36,up,Roddy Ricch,The Box,37,1,44,91,2019-12-08,2,2020-02-16
37,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,11,,,,
38,-,DJ Nicky Sensation,Latin Heat Live Mix 3,-,7,1,,,,
39,up,Stavento & Team Stavento,Aspro Pato,46,11,10,,,,
40,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,4,13,,,,
41,up,Neneh Cherry,Woman,45,11,46,,,,
42,down,Powfu,Death Bed (feat. beabadoobee),38,2,32,100,2020-03-01,7,2020-04-26
43,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,1,55,,,,
44,up,Lil Baby & Gunna,Heatin Up,57,10,35,82,2020-03-01,39,2020-03-08
45,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",51,17,24,,,,
46,up,The Black Eyed Peas,Pump It,68,3,17,,,,
47,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),47,2,44,,,,
48,-,Future & Young Thug,Patek Water (feat. Offset),-,48,1,,,,
49,-,Kevadventures,Don't Start Now,-,49,1,,,,
50,-,Prahphet,Spontaneous (Bonus Track),-,42,2,,,,
51,down,Wazzzay,Sklira (Ela Sto Gipedo),32,14,11,,,,
52,down,Tony B. Conscious,Fired Up (Live Rally Freestyle),50,12,7,,,,
53,-,Dutch Newman,Black Tux,-,21,10,,,,
54,up,"Tory Lanez, Quavo & Tyga",Broke Leg,65,30,16,,,,
55,up,Trevor Daniel,Falling,75,4,39,61,2019-11-24,14,2020-01-05
56,down,WiseChild,Havana (Remix),52,12,15,,,,
57,up,Post Malone,Better Now,71,1,47,,,,
58,down,"Mente Fuerte, Hawk & Baghdad",Caliente,27,2,14,,,,
59,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,8,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,2,55,,,,
61,up,The Allergies,Be With You,61,61,2,,,,
62,down,Stavento & Nek,Mesa Sou,23,6,14,,,,
63,-,ROUX,Superzoom,-,51,2,,,,
64,up,Alligatoah,Erntedank (feat. Prinz Pi),78,51,8,,,,
65,down,Travis Scott,goosebumps,64,3,35,89,2020-04-26,18,2020-05-03
66,-,YoungBoy Never Broke Again,Kacey Talk,-,45,1,80,2020-08-23,79,2020-09-20
67,-,Jackboy,The World Is Yours,-,51,8,,,,
68,-,Future,100 Shooters (feat. Meek Mill & Doe Boy),-,68,1,,,,
69,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,58,34,11,,,,
70,-,MC Solaar,Hasta la Vista,-,16,12,,,,
71,up,Juice WRLD,Conversations,82,68,6,88,2020-07-12,18,2020-07-19
72,down,Blacksheep.Beats,Season 1: Episode 8,36,36,5,,,,
73,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,35,,,,
74,down,Rod Wave,Rags2Riches 2 (feat. Lil Baby),70,37,5,84,2020-08-16,84,2020-08-16
75,up,DaBaby,BLIND (feat. Young Thug),86,55,5,,,,
76,-,"Khalid, Swae Lee",The Ways,-,64,5,,,,
77,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,77,2,,,,
78,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,1,,,,
79,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,39,,,,
80,down,Polo G,Martin & Gina,74,49,2,79,2020-05-24,79,2020-05-24
81,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,9,,,,
82,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,4,23,26,2019-10-06,26,2019-10-06
83,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,1,,,,
84,down,"Quality Control, Lil Baby & DaBaby",Baby,66,27,39,88,2019-11-10,78,2019-11-17
85,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),69,48,2,,,,
86,up,Walid,King of Everything,93,82,2,,,,
87,-,KC Rebell,Hennessy,-,71,2,,,,
88,-,Snik,Millionaire,-,19,5,,,,
89,-,Swae Lee,Dance Like No One’s Watching,-,54,4,,,,
90,down,Young T & Bugsey,Strike a Pose (feat. Aitch),48,23,21,,,,
91,-,Travis Scott,THE PLAN,-,42,2,99,2020-08-30,99,2020-08-30
92,-,Mike Bandanna,Crash (Outro),-,66,1,,,,
93,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,65,5,,,,
94,down,21 Savage & Metro Boomin,Runnin,73,36,2,89,2020-10-04,19,2020-10-11
95,up,Moderator,When I Dream,95,39,9,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,6,10,,,,
97,-,Loredana & Mozzik,BONNIE & CLYDE,-,69,3,,,,
98,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),60,32,9,,,,
99,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,99,1,,,,
100,-,Ghetto Fabulous Gang,C'est le mouvement,-,96,1,,,,
