Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,9,,,,
2,up,Stavento,Na Diadothi (feat. Themis Adamantidis),2,2,9,,,,
3,up,Stavento & Ivi Adamou,San Erthi I Mera,5,2,9,,,,
4,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],7,1,9,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,20,79,2020-04-19,1,2020-07-05
6,up,Stavento & Akritas,Omorfi,11,4,9,,,,
7,up,Snik & Tamta,Senorita,8,2,37,,,,
8,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,9,5,9,,,,
9,up,Mad Clip,Kotera,10,6,11,,,,
10,up,Imiskoubria,Sti Discothèque (feat. Elpida),28,6,9,,,,
11,up,Fugees,"No Woman, No Cry",16,6,44,,,,
12,up,Aim,Cold Water Music,18,5,40,,,,
13,up,Fugees,Ready or Not,23,5,39,,,,
14,up,Spooks,Things I've Seen (Radio Edit),71,3,45,,,,
15,up,Tina Turner,Whole Lotta Love (2002 Remaster),36,7,37,,,,
16,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,16,2,,,,
17,up,Ev0lution,Mi Pan Su Su Sum,29,12,2,,,,
18,up,Roddy Ricch,The Box,39,1,37,91,2019-12-08,2,2020-02-16
19,up,Stavento & Nek,Mesa Sou,77,6,8,,,,
20,up,G-no,Ik Zie Vuur,27,1,9,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),3,3,5,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),13,3,9,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,6,34,52,2020-04-12,48,2020-04-19
24,up,Eminem,Love the Way You Lie (feat. Rihanna),33,2,36,,,,
25,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),12,6,35,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),25,2,25,100,2020-03-01,7,2020-04-26
27,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,12,1,,,,
28,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,48,,,,
29,up,24kGoldn,Mood (feat. iann dior),99,1,3,33,2020-08-23,1,2020-10-11
30,up,Wazzzay,Sklira (Ela Sto Gipedo),46,14,4,,,,
31,up,Eminem,River (feat. Ed Sheeran),80,4,16,,,,
32,up,Lil Baby & Gunna,Heatin Up,37,10,28,82,2020-03-01,39,2020-03-08
33,up,B Lou,Blinding Lights (Instrumental),48,11,7,,,,
34,-,Young Kim,On the East,-,34,1,,,,
35,up,Drake,Hotline Bling,41,2,37,,,,
36,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,10,,,,
37,down,WiseChild,Havana (Remix),21,12,8,,,,
38,-,エミネム,Love Game (feat. Kendrick Lamar),-,38,1,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,43,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),82,2,34,,,,
41,up,Neneh Cherry,Woman,53,11,40,,,,
42,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",64,17,17,,,,
43,down,Dutch Newman,Black Tux,26,21,5,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),84,1,37,,,,
45,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],15,2,10,,,,
46,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,4,8,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,1,45,,,,
48,down,Post Malone,Better Now,20,1,40,,,,
49,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,1,,,,
50,up,Young T & Bugsey,Strike a Pose (feat. Aitch),59,23,14,,,,
51,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,23,,,,
52,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,7,,,,
53,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,48,,,,
54,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,4,,,,
55,up,Rasul,As Long as I'm Here,66,35,5,,,,
56,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),35,2,41,,,,
57,-,Stavento & Team Stavento,Aspro Pato,-,11,5,,,,
58,-,Money Man,24 (feat. Lil Baby),-,58,1,,,,
59,-,J Hus,Triumph,-,56,1,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],14,9,9,,,,
61,up,DJB,Say So (Instrumental),76,11,5,,,,
62,up,YaBoyDon,Greece Freestyle,81,46,4,,,,
63,-,βαsσ/ς,AntiSystem,-,63,1,,,,
64,-,Lil Boink,Boink Boi,-,64,1,,,,
65,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,65,1,,,,
66,down,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],58,20,6,,,,
67,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),22,7,7,,,,
68,down,Engelwood,Crystal Dolphin,30,30,2,,,,
69,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,3,4,61,2020-08-23,8,2020-10-04
70,down,The Black Eyed Peas,Pump It,17,3,10,,,,
71,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,7,2,,,,
72,-,"HUNCHO JACK, Travis Scott & Quavo",Dubai S**t (feat. Offset),-,43,6,,,,
73,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),78,7,17,,,,
74,-,Cobra$,Everything i Wanted (remix),-,5,4,,,,
75,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,54,34,5,,,,
76,down,"Quality Control, Lil Baby & DaBaby",Baby,70,27,32,88,2019-11-10,78,2019-11-17
77,-,StaySolidRocky,Party Girl,-,48,5,86,2020-05-10,14,2020-06-14
78,-,J Hus,Helicopter (feat. iceè tgm),-,49,9,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,2,32,,,,
80,up,Jackboy,The World Is Yours,92,51,3,,,,
81,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,4,,,,
82,-,Professor Green,Read All About It (Instrumental Version),-,82,1,,,,
83,-,The Roots,The Fire (feat. John Legend),-,7,3,,,,
84,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,9,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,5,,,,
86,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,41,,,,
87,-,Fugees,Killing Me Softly With His Song,-,9,24,,,,
88,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,3,78,2020-02-23,78,2020-02-23
89,-,"Tyler, The Creator",EARFQUAKE,-,18,7,,,,
90,-,The Stoners Circle,Stoner Radio / Reggie Gars Skit,-,74,1,,,,
91,-,Kool Savas,Deine Mutter (feat. Nessi),-,91,1,,,,
92,up,Megan Thee Stallion,Captain Hook,97,25,6,,,,
93,-,Juice WRLD,Conversations,-,68,2,88,2020-07-12,18,2020-07-19
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,20,26,2019-10-06,26,2019-10-06
95,-,Kent Jones,Don't Mind,-,21,6,,,,
96,-,Clipse,Cot Damn,-,45,10,,,,
97,-,Son Shine,Halo,-,41,1,,,,
98,-,DJ Khaled,Just Us (feat. SZA),-,2,17,,,,
99,-,Fun Lovin' Criminals,Love Unlimited,-,15,8,,,,
100,down,Athinogenis,"O,ti Kai Na Kanw",49,45,13,,,,
