Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,19,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,13,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,14,61,2020-08-23,8,2020-10-04
4,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,19,,,,
5,up,SNIK,Etsi,6,3,10,,,,
6,down,Stavento & Ivi Adamou,San Erthi I Mera,2,2,19,,,,
7,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,1,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],36,2,20,,,,
9,up,Doxi,Taking My Name,28,2,8,,,,
10,up,Dj Smokey,Ride Clean (Robbin' Mobbin'),66,7,3,,,,
11,up,Roddy Ricch,The Box,23,1,47,91,2019-12-08,2,2020-02-16
12,down,Spooks,Things I've Seen (Radio Edit),10,3,54,,,,
13,up,DJ Nicky Sensation,Latin Heat Live Mix 3,35,7,4,,,,
14,up,B Lou,Blinding Lights (Instrumental),25,11,16,,,,
15,down,Snik & Tamta,Senorita,5,2,47,,,,
16,up,Stavento & Akritas,Omorfi,34,4,19,,,,
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,6,44,52,2020-04-12,48,2020-04-19
18,-,J. Cole,Wet Dreamz,-,18,4,,,,
19,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,30,79,2020-04-19,1,2020-07-05
20,down,Fugees,Ready or Not,12,5,49,,,,
21,up,Silicone,NewYork Inspired,29,12,13,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),100,2,35,100,2020-03-01,7,2020-04-26
23,down,Wazzzay,Sklira (Ela Sto Gipedo),18,14,14,,,,
24,up,The Black Eyed Peas,Pump It,89,3,20,,,,
25,-,NAV,Don't Need Friends (feat. Lil Baby),-,25,1,92,2020-11-15,92,2020-11-15
26,up,Lil Baby & Gunna,Heatin Up,40,10,38,82,2020-03-01,39,2020-03-08
27,up,Sindrum,The Great Escape,55,13,2,,,,
28,-,Ashanti,Joy To The World,-,12,3,,,,
29,down,Flo Rida,Right Round (feat. Ke$ha),14,3,19,,,,
30,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),62,2,58,,,,
31,-,Eminem,Lose Yourself (Soundtrack Version),-,2,4,36,2020-02-16,36,2020-02-16
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,1,58,,,,
33,up,"Tory Lanez, Quavo & Tyga",Broke Leg,43,30,19,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,9,19,,,,
35,-,Juicy J,Neighbor (feat. Travis Scott),-,15,20,,,,
36,up,Ashanti,Hey Santa,65,4,6,,,,
37,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,37,6,84,2020-08-16,84,2020-08-16
38,down,Fugees,"No Woman, No Cry",15,6,54,,,,
39,down,Tina Turner,Whole Lotta Love (2002 Remaster),17,7,45,,,,
40,down,Backout Entertainment,Shawty,31,7,8,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,15,,,,
42,up,Blacksheep.Beats,Season 1: Episode 8,69,36,8,,,,
43,up,Stavento & Team Stavento,Aspro Pato,73,11,13,,,,
44,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],59,20,11,,,,
45,-,Character,Happy Daze,-,45,1,,,,
46,-,WiseChild,Havana (Remix),-,12,17,,,,
47,-,NAV & Gunna,Young Wheezy,-,47,1,,,,
48,down,G-no,Ik Zie Vuur,8,1,19,,,,
49,down,Stavento & Nek,Mesa Sou,32,6,17,,,,
50,-,Nicki Minaj,Chun-Li,-,17,30,,,,
51,up,Jackboy,The World Is Yours,53,51,11,,,,
52,down,Neneh Cherry,Woman,50,11,49,,,,
53,-,NAV,Friends & Family,-,42,1,,,,
54,up,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),87,34,15,,,,
55,-,YoungBoy Never Broke Again,Track 1,-,55,1,67,2020-09-20,67,2020-09-20
56,up,Lil Eazzyy,Onna Come Up,86,52,2,,,,
57,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,3,7,,,,
58,down,Young T & Bugsey,Strike a Pose (feat. Aitch),30,23,24,,,,
59,down,"Quality Control, Lil Baby & DaBaby",Baby,37,27,42,88,2019-11-10,78,2019-11-17
60,up,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),81,47,4,,,,
61,-,CJ,Whoopty,-,8,2,51,2020-11-22,8,2021-01-24
62,-,French Montana,Unforgettable (feat. Swae Lee),-,5,47,,,,
63,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,8,,,,
64,-,Spooks,Things I've Seen,-,29,7,,,,
65,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,65,1,,,,
66,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,80,34,14,,,,
67,up,Berner,Mi Novia (feat. Jon Z & Alemán),77,7,38,,,,
68,down,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),67,67,2,,,,
69,-,Trippie Redd,Weeeeee,-,65,2,,,,
70,down,Trevor Daniel,Falling,38,4,42,61,2019-11-24,14,2020-01-05
71,-,Lil Nas X,Old Town Road,-,29,3,,,,
72,down,Imiskoubria,Sti Discothèque (feat. Elpida),16,6,19,,,,
73,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),42,6,43,,,,
74,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,12,,,,
75,down,Aim,Cold Water Music,56,5,50,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,49,,,,
77,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",47,17,27,,,,
78,-,Ours Samplus & Tour De Manège,Hamacadame,-,66,3,,,,
79,-,Swae Lee,Dance Like No One’s Watching,-,54,5,,,,
80,down,Stavento,Na Diadothi (feat. Themis Adamantidis),41,2,19,,,,
81,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,11,,,,
82,down,Post Malone,Better Now,51,1,49,,,,
83,-,Future & Young Thug,Patek Water (feat. Offset),-,48,2,,,,
84,down,DaBaby,BLIND (feat. Young Thug),79,55,7,,,,
85,-,Taraxias,Xamena Kormia,-,3,48,,,,
86,up,Polo G,Martin & Gina,93,49,4,79,2020-05-24,79,2020-05-24
87,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,46,,,,
88,-,Frenic,Alright,-,2,5,,,,
89,-,Future,Solitaires (feat. Travis Scott),-,74,4,,,,
90,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,6,78,2020-02-23,78,2020-02-23
91,-,Mattafix,Clear and Present Danger,-,67,2,,,,
92,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,1,,,,
93,-,Moderator,When I Dream,-,39,10,,,,
94,down,Metro Boomin,Space Cadet (feat. Gunna),71,41,6,,,,
95,-,Drake & Future,Jumpman,-,37,6,,,,
96,down,Mad Clip,Kotera,64,6,21,,,,
97,-,1K Phew,We Did It (feat. WHATUPRG),-,79,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,41,,,,
99,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,14,,,,
100,-,Anderson .Paak,King James,-,81,2,,,,
