Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,26,,,,
2,-,Eminem,Stan (feat. Dido),-,2,67,,,,
3,up,"LILA, RACK & Beyond",DEJA VU,3,1,25,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,49,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,8,1,126,,,,
6,down,Axion117,0122,4,4,51,,,,
7,down,Doja Cat,Paint The Town Red,5,4,10,,,,
8,up,Τερμινέητορ,Ο Δικός Σου,10,8,40,,,,
9,-,Eminem,Like Home (feat. Alicia Keys),-,9,3,,,,
10,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,115,,,,
11,up,StraightFlow,Παιζει Πονος.,13,8,47,,,,
12,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],9,2,34,,,,
13,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,7,4,,,,
14,up,"Kings, FY & Mc daddy",Macarena,36,4,44,,,,
15,up,Stan & iLLEOo,Gia Dio,34,1,108,,,,
16,down,Coi Leray,Players,12,2,39,,,,
17,down,FF.C,Ποτε Δεν Είναι Αργά,6,6,2,,,,
18,-,Post Malone,Better Now,-,1,64,,,,
19,down,Coi Leray,Players,7,2,44,,,,
20,-,Nikos Mimikos,Ξερεις Εσυ,-,11,1,,,,
21,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),72,1,101,,,,
22,down,Epodinos Official,Θελω Να Ζησω,14,14,41,,,,
23,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,25,1,3,,,,
24,-,The Sugarhill Gang,Rapper's Delight,-,19,2,,,,
25,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,110,,,,
26,-,Tuggawar,Put a Spell on You,-,16,6,,,,
27,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),17,2,165,,,,
28,up,Nicki Minaj,Super Freaky Girl (Roman Remix),35,2,57,,,,
29,up,Mohamed Ramadan & GIMS,Ya Habibi,56,15,52,,,,
30,-,Delinquent Habits,Return of the Tres,-,10,48,,,,
31,up,Ivan Greko,NAI,39,27,4,,,,
32,up,"LILA, Beyond & Sin Laurent",ATOUTALER,53,14,8,,,,
33,-,The Black Eyed Peas,Don't Lie,-,33,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),18,3,169,,,,
35,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,30,,,,
36,down,Banshee,Να Να Να (feat. Urban Pulse),16,8,43,,,,
37,-,Nas,Life Is What You Make It (feat. DMX),-,7,4,,,,
38,up,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),46,27,4,,,,
39,-,ダス・エフェックス,They Want EFX,-,39,1,,,,
40,up,The Black Eyed Peas,Pump It,48,3,166,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,15,,,,
42,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,38,4,,,,
43,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,29,16,39,,,,
44,-,Epodinos Official,Ολη Μου Η Ζωή,-,44,1,,,,
45,down,Spooks,Things I've Seen (Radio Edit),41,3,158,,,,
46,-,C-Block,So Strung Out (Extended Version),-,23,16,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,37,,,,
48,down,Mis-Teeq,Scandalous,38,10,56,,,,
49,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],-,1,123,,,,
50,-,Offset,Legacy (feat. Travis Scott & 21 Savage),-,50,1,,,,
51,-,50 Cent,In Da Club,-,2,14,,,,
52,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,35,,,,
53,-,Baby Ty,Down On Luck,-,12,9,,,,
54,-,Mad Clip,Kotera,-,6,40,,,,
55,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,22,2,,,,
56,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),47,22,38,,,,
57,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,69,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),20,2,95,36,2020-02-16,36,2020-02-16
59,-,D-Light,Απ’ Το Νότο Ως Το Βορρά (feat. Harlem),-,10,3,,,,
60,-,"Stan, Ivan Greko & BeTaf Beats",ISWS,-,13,2,,,,
61,up,McShadow,Αφήστε Με Να Πνάσω,63,20,6,,,,
62,-,Geo RVSD & dPans,Αναπάντητες Κλήσεις,-,35,12,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,81,,,,
64,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,17,,,,
65,-,The Black Eyed Peas,My Humps,-,16,6,,,,
66,-,The Allergies,As We Do Our Thing,-,16,129,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,9,34,,,,
68,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,24,2,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,22,,,,
70,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,70,3,,,,
71,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,22,,,,
72,-,Christofi Stefanos & Mariotube Doody,Μη Μου Μιλασ,-,72,1,,,,
73,-,Μαύρα Τετράδια,Μεσάνυχτα,-,44,8,,,,
74,down,DJ Shadow,Organ Donor (Extended Overhaul),28,3,3,,,,
75,-,MC Solaar,Hasta la Vista,-,16,73,,,,
76,down,Snik & Tamta,Senorita,73,2,190,,,,
77,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,9,,,,
78,-,BROCKHAMPTON,1997 DIANA,-,52,4,,,,
79,-,Neneh Cherry,Buffalo Stance,-,41,3,,,,
80,-,50 Cent,Candy Shop (feat. Olivia),-,5,39,,,,
81,down,LowPan,Κοίτα Με,37,23,27,,,,
82,-,Τερμινέητορ,Ο Τραγουδιστής,-,34,2,,,,
83,-,Rae Sremmurd,This Could Be Us,-,83,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),79,2,146,,,,
85,-,Naiim,Feel Good,-,23,5,,,,
