Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,2,1,5,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,3,1,57,,,,
3,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),8,3,6,,,,
4,up,Stan & iLLEOo,Gia Dio,4,1,40,,,,
5,up,Mad Clip & Eleni Foureira,Mporei,6,1,57,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),11,3,57,,,,
7,up,Travis Scott,goosebumps,9,3,100,89,2020-04-26,18,2020-05-03
8,up,Flo Rida,Freaky Deaky (feat. Trey Songz),21,2,10,,,,
9,up,Stavento & Akritas,Omorfi,12,4,102,,,,
10,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,56,,,,
11,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,3,,,,
12,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,12,1,,,,
13,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,11,2,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),38,3,101,,,,
15,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),13,1,37,,,,
16,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),15,5,35,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,4,85,,,,
18,down,The Black Eyed Peas,Pump It,17,3,103,,,,
19,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,18,16,3,,,,
20,up,Vlad James,Hype Ferrari,33,1,4,,,,
21,up,Fugees,Killing Me Softly With His Song,36,9,74,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,7,,,,
23,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,13,2,,,,
24,down,"FY, Mc daddy & Dis-Play",Nisi,10,5,5,,,,
25,up,Nicki Minaj,Bed (feat. Ariana Grande),66,7,39,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,102,,,,
27,-,Noizy,Heart Attack (feat. Loredana),-,27,1,,,,
28,up,Fugees,"No Woman, No Cry",64,6,123,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version),19,2,51,36,2020-02-16,36,2020-02-16
30,up,Arkzy & Arkzy Music,Flute Hip Hop (2021 - 2020),53,22,5,,,,
31,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,32,21,17,,,,
32,down,Nelly,Dilemma (feat. Kelly Rowland),20,5,58,,,,
33,down,Akon,I Wanna Love You (feat. Snoop Dogg),30,15,18,,,,
34,-,Sony P,4Eva Epic Ent,-,20,2,,,,
35,down,Rationalistas,Ena Tragoudi Akoma,26,6,25,,,,
36,down,Jack Harlow,First Class,35,15,11,,,,
37,down,AJ Tracey & Mabel,West Ten,34,29,5,,,,
38,up,DJariium,I'M BEGGIN' (Trap Mix),39,22,7,,,,
39,-,Beastie Boys,Sabotage,-,8,7,,,,
40,-,Grandmaster Flash & The Furious Five,The Message,-,3,2,,,,
41,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,41,1,,,,
42,-,LL Cool J,Mama Said Knock You Out,-,11,1,,,,
43,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,19,1,,,,
44,-,Neneh Cherry,Buffalo Stance,-,41,1,,,,
45,up,Hiro,Jolie Nana (feat. Davido) [Remix],59,20,25,,,,
46,down,Tina Turner,Whole Lotta Love (2002 Remaster),29,7,114,,,,
47,-,Tone-Loc,Funky Cold Medina,-,7,3,,,,
48,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),44,14,21,,,,
49,-,Bobby Brown,My Prerogative (Re-Recorded),-,19,2,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,124,,,,
51,-,Beastie Boys,Sabotage,-,6,8,,,,
52,-,Warren G,Regulate (feat. Nate Dogg),-,52,1,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,21,10,,,,
54,up,Jazz Liberatorz,Breathing Pleasure (feat. Rico),88,45,4,,,,
55,-,Wiz Khalifa,Black and Yellow,-,17,26,,,,
56,down,Aim,Cold Water Music,23,5,132,,,,
57,-,Yuri Smith,The Enemy Within (Skit),-,48,1,,,,
58,-,D Double E,Roll Up,-,58,1,,,,
59,up,Snik & Tamta,Senorita,70,2,126,,,,
60,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,41,,,,
61,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,4,16,,,,
62,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),78,19,5,,,,
63,up,Killua,Pmw,73,34,4,,,,
64,-,Stavento,Mesa Sou (feat. Nek),-,8,43,,,,
65,-,MHD,Bébé (feat. Dadju),-,65,1,,,,
66,-,Big Tos,Reap What You Sow,-,59,1,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,54,2,,,,
68,down,ΝΤΣ,Αλλη Μια Φορα(Bonus Track) [feat. Delias],65,42,4,,,,
69,-,King Von,Took Her to the O,-,69,1,,,,
70,up,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),91,37,23,,,,
71,down,Flo Rida,Low (feat. T-Pain),47,9,21,,,,
72,down,The Allergies,As We Do Our Thing,49,16,82,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,1,138,,,,
74,-,Frenic,Alright,-,2,25,,,,
75,down,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,58,43,6,,,,
76,down,Σκηνοθέτης,Τα Λεμε Γεια (feat. Εκτπωτος Αγιος) [None],63,57,3,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,63,1,,,,
78,down,Spooks,Things I've Seen (Radio Edit),41,3,103,,,,
79,-,MC Solaar,Hasta la Vista,-,16,46,,,,
80,-,エミネム,Love Game (feat. Kendrick Lamar),-,38,6,,,,
81,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],84,45,2,,,,
82,-,Esbe,Serenade,-,82,3,,,,
83,-,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,-,30,12,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),85,5,79,,,,
85,down,DJ Fatz,Viral,56,55,2,,,,
86,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,17,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,5,16,,,,
88,-,Cali Swag District,Teach Me How to Dougie,-,35,3,,,,
89,-,Jah Principle,Gangsta Walk (feat. Whodie Marley),-,32,9,,,,
90,-,Tayna,QE QE,-,18,33,,,,
91,down,Fugees,Ready or Not,42,5,117,,,,
92,down,Awol One,Sloth (feat. DJ Lenny Ducano),71,25,5,,,,
93,down,Baus,Sag wer du bist,77,21,2,,,,
94,-,Adana Twins & Doctor Dru,Supreme (Mixed),-,60,1,,,,
95,-,Fanters,Τα Καλά Τα Παιδιά,-,30,1,,,,
96,-,SNIK,Etsi,-,3,50,,,,
97,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,67,3,,,,
