Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,20,33,2020-08-23,1,2020-10-11
2,up,Doxi,Taking My Name,4,2,14,,,,
3,down,Melisses & Dj Kas,Viktoria,2,1,26,,,,
4,up,Marwa Loud,Bad boy,24,1,2,,,,
5,-,Quincy Jones,Summer In the City,-,5,1,,,,
6,up,SNIK,Etsi,7,3,17,,,,
7,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],19,1,26,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,3,21,61,2020-08-23,8,2020-10-04
9,up,Stavento & Akritas,Omorfi,14,4,26,,,,
10,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,26,,,,
11,-,Sevenhope,Regresando a Casa,-,11,1,,,,
12,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,26,,,,
13,up,G-no,Ik Zie Vuur,38,1,26,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),47,2,52,,,,
15,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,3,14,,,,
16,up,CJ,Whoopty,22,8,9,51,2020-11-22,8,2021-01-24
17,-,Will Smith,Men In Black,-,17,1,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),29,3,26,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,1,65,,,,
20,up,Stavento & Nek,Mesa Sou,46,6,24,,,,
21,up,Zola,Mama (2014),81,17,4,,,,
22,down,Aim,Cold Water Music,18,5,57,,,,
23,down,DJ Nicky Sensation,Latin Heat Live Mix 3,17,7,10,,,,
24,down,エミネム,The Monster (feat. Rihanna),20,8,3,,,,
25,up,Stavento,Grifos,79,4,2,,,,
26,down,Snik & Tamta,Senorita,16,2,54,,,,
27,up,Eve,Gangsta Lovin' (feat. Alicia Keys),31,12,3,,,,
28,up,Silicone,NewYork Inspired,36,12,19,,,,
29,-,Kareem Kalokoh,HEAVEN,-,29,1,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,9,26,,,,
31,down,The Black Eyed Peas,Pump It,23,3,27,,,,
32,up,Spooks,Things I've Seen (Radio Edit),93,3,61,,,,
33,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,58,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,47,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Headie One),44,6,51,52,2020-04-12,48,2020-04-19
36,up,Blacksheep.Beats,Season 1: Episode 8,73,36,15,,,,
37,up,Wazzzay,Sklira (Ela Sto Gipedo),67,14,19,,,,
38,up,Travis Scott,goosebumps,42,3,40,89,2020-04-26,18,2020-05-03
39,down,Diana Ross,When You Tell Me That You Love Me,35,25,7,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),13,9,45,,,,
41,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,2,65,,,,
42,down,Big Ali,Hit the Floor (feat. Dollar Man),32,30,4,,,,
43,up,Fugees,"No Woman, No Cry",54,6,61,,,,
44,-,Coota Bang,Mama Said (feat. RMOE),-,44,1,,,,
45,down,Imiskoubria,Sti Discothèque (feat. Elpida),40,6,26,,,,
46,-,K Sos,Wolman's Revenge,-,21,2,,,,
47,up,Stavento,Na Diadothi (feat. Themis Adamantidis),69,2,25,,,,
48,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),65,6,49,,,,
49,-,Drake,Hotline Bling,-,2,44,,,,
50,up,Ismael Brezier,Tusa (feat. Phylydia Isac),57,11,12,,,,
51,-,Orelha Negra,A Cura,-,51,1,,,,
52,up,Lil Eazzyy,Onna Come Up,86,52,4,,,,
53,-,Swarmz,Lyca,-,53,1,,,,
54,down,Bryn Christopher,The Quest,50,13,25,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Dadju),48,23,6,,,,
56,-,Kendrick Lamar,untitled 08 l 09.06.2014.,-,56,1,,,,
57,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,42,3,,,,
58,down,Cobra$,Everything i Wanted (remix),55,5,12,,,,
59,up,Roddy Ricch,The Box,64,1,54,91,2019-12-08,2,2020-02-16
60,down,Timbaland,Apologize (feat. OneRepublic),41,4,9,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),51,2,42,100,2020-03-01,7,2020-04-26
62,-,Run-DMC & Jason Nevins,It's Like That,-,62,1,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,20,,,,
64,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,42,,,,
65,up,Trevor Daniel,Falling,97,4,46,61,2019-11-24,14,2020-01-05
66,-,Lil Baby & Gunna,Heatin Up,-,10,44,82,2020-03-01,39,2020-03-08
67,down,Fugees,Ready or Not,39,5,56,,,,
68,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,17,33,,,,
69,up,Post Malone,Better Now,84,1,56,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,10,,,,
71,up,Dutch Newman,Black Tux,87,21,16,,,,
72,up,NAV,Don't Need Friends (feat. Lil Baby),80,25,8,92,2020-11-15,92,2020-11-15
73,-,Drake,In My Feelings,-,31,4,,,,
74,-,Lil Tecca,Ransom,-,13,19,16,2019-10-06,16,2019-10-06
75,-,Kero One,Bossa Soundcheck (Instrumental),-,51,4,,,,
76,up,Stavento & Team Stavento,Aspro Pato,95,11,19,,,,
77,up,YoungBoy Never Broke Again,Track 1,77,55,5,67,2020-09-20,67,2020-09-20
78,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,16,,,,
79,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,24,,,,
80,down,Jackboy,The World Is Yours,76,51,15,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,2,37,,,,
82,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,3,37,79,2020-04-19,1,2020-07-05
83,down,Dj Smokey,Ride Clean (Robbin' Mobbin'),49,7,7,,,,
84,-,Bakar,Hell N Back,-,75,1,,,,
85,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,23,,,,
86,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,17,,,,
87,-,Delinquent Habits,How It Started (feat. Melinda),-,87,2,,,,
88,-,French Montana,Unforgettable (feat. Swae Lee),-,5,51,,,,
89,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,6,,,,
90,-,Rns,Zoi Mikri,-,29,3,,,,
91,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,29,,,,
92,down,Tina Turner,Whole Lotta Love (2002 Remaster),72,7,52,,,,
93,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,51,,,,
94,-,Juicy J,Neighbor (feat. Travis Scott),-,15,25,,,,
95,down,Known,Don't Blame Me,82,54,3,,,,
96,-,Fun Lovin' Criminals,Love Unlimited,-,15,11,,,,
97,-,Roast Beatz,Lose Yourself (feat. Kylie Earl),-,97,1,,,,
98,down,DjC-Lo,Havanalisa (feat. Camila & Young Thug),63,38,4,,,,
99,-,Fugees,Killing Me Softly With His Song,-,9,30,,,,
100,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,20,,,,
