Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MC Hammer,Pray,-,1,2,,,,
2,up,Marwa Loud,Bad boy,3,1,10,,,,
3,down,24kGoldn,Mood (feat. iann dior),2,1,28,33,2020-08-23,1,2020-10-11
4,up,Stavento & Ivi Adamou,San Erthi I Mera,5,2,34,,,,
5,down,Melisses & Dj Kas,Viktoria,4,1,34,,,,
6,up,Stavento,Grifos,10,4,10,,,,
7,up,Timbaland,Apologize (feat. OneRepublic),49,4,17,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],15,2,34,,,,
9,up,G-no,Ik Zie Vuur,14,1,34,,,,
10,down,CJ,Whoopty,9,8,17,51,2020-11-22,8,2021-01-24
11,down,Snik & Tamta,Senorita,8,2,62,,,,
12,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,1,73,,,,
13,up,Imiskoubria,Sti Discothèque (feat. Elpida),17,6,34,,,,
14,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,3,44,79,2020-04-19,1,2020-07-05
15,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),38,7,22,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,6,59,52,2020-04-12,48,2020-04-19
17,down,Flo Rida,Right Round (feat. Ke$ha),16,3,34,,,,
18,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),22,3,22,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,2,49,100,2020-03-01,7,2020-04-26
20,up,Stavento & Nek,Mesa Sou,20,6,32,,,,
21,up,Fugees,Ready or Not,61,5,63,,,,
22,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],7,1,34,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,1,66,,,,
24,-,CJ,Whoopty,-,5,2,,,,
25,up,Spooks,Things I've Seen (Radio Edit),36,3,68,,,,
26,down,Fugees,"No Woman, No Cry",11,6,69,,,,
27,up,The Black Eyed Peas,Pump It,37,3,35,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),63,2,60,,,,
29,up,Silicone,NewYork Inspired,76,12,27,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,1,57,,,,
31,-,Masked Wolf,Astronaut In The Ocean,-,9,1,60,2021-02-07,6,2021-04-04
32,-,Yung Redd & Lil' Keke,Flow,-,32,3,,,,
33,-,Flo Rida,Whistle,-,16,1,,,,
34,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,30,3,,,,
35,up,Aim,Cold Water Music,54,5,65,,,,
36,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,28,,,,
37,down,Stavento & Akritas,Omorfi,12,4,34,,,,
38,down,DJ Nicky Sensation,Latin Heat Live Mix 3,21,7,18,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,34,,,,
40,down,The Kid LAROI,WITHOUT YOU,31,16,7,32,2020-12-13,12,2021-02-28
41,-,Museekal,Senorita (Remix),-,17,1,,,,
42,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,2,72,,,,
43,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,18,,,,
44,up,Young T & Bugsey,Don't Rush (feat. Dadju),48,23,14,,,,
45,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,25,,,,
46,down,Diana Ross,When You Tell Me That You Love Me,40,25,15,,,,
47,-,Dexon,Den Peirazei,-,16,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,2,52,,,,
49,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),80,8,33,,,,
50,up,Bryn Christopher,The Quest,58,13,33,,,,
51,up,Wazzzay,Sklira (Ela Sto Gipedo),66,14,26,,,,
52,down,SNIK,Etsi,33,3,24,,,,
53,-,Busta Rhymes,Turn Me Up Some,-,53,1,,,,
54,-,Alley Boy,All For You,-,24,5,,,,
55,up,DjC-Lo,Havanalisa (feat. Camila & Young Thug),98,38,11,,,,
56,down,Roddy Ricch,The Box,55,1,62,91,2019-12-08,2,2020-02-16
57,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,57,1,,,,
58,down,Stavento,Na Diadothi (feat. Themis Adamantidis),30,2,33,,,,
59,-,Backout Entertainment,Shawty,-,7,14,,,,
60,-,Kill Emil,What a Mess (feat. Stiko),-,60,4,,,,
61,up,Cobra$,Everything i Wanted (remix),67,5,20,,,,
62,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,48,,,,
63,up,Zola,Mama (2014),73,17,9,,,,
64,up,The Allergies,As We Do Our Thing,95,16,28,,,,
65,up,Drake,Hotline Bling,100,2,47,,,,
66,-,Vanilla,Who Gets Your Love,-,66,1,,,,
67,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),28,6,56,,,,
68,up,Trevor Daniel,Falling,91,4,52,61,2019-11-24,14,2020-01-05
69,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,23,,,,
70,up,NAV,Don't Need Friends (feat. Lil Baby),79,25,16,92,2020-11-15,92,2020-11-15
71,up,Sgt. Penarlaster,Inhabited by the Devil,85,43,3,,,,
72,-,Taraxias,Xamena Kormia,-,3,53,,,,
73,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,17,,,,
74,-,Kero One,Bossa Soundcheck (Instrumental),-,51,5,,,,
75,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,19,,,,
76,-,Headie One & Conducta,Ain't It Different (feat. AJ Tracey & Stormzy) [Conducta Remix],-,37,2,,,,
77,-,Known,Don't Blame Me,-,54,6,,,,
78,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,50,1,,,,
79,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,29,61,2020-08-23,8,2020-10-04
80,-,Lil Baby & Gunna,Heatin Up,-,10,50,82,2020-03-01,39,2020-03-08
81,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,3,49,,,,
82,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,5,,,,
83,-,Future & Young Thug,Patek Water (feat. Offset),-,48,8,,,,
84,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",92,17,40,,,,
85,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,63,3,77,2020-10-04,17,2020-10-11
86,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),78,1,51,,,,
87,-,Neneh Cherry,Woman,-,11,60,,,,
88,-,Moderator,My Witch,-,55,2,,,,
89,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,12,,,,
90,-,21 Savage & Metro Boomin,Runnin,-,36,8,89,2020-10-04,19,2020-10-11
91,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,45,88,2019-11-10,78,2019-11-17
92,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,38,1,,,,
93,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,71,7,78,2020-02-23,78,2020-02-23
94,-,StaySolidRocky,Party Girl,-,48,12,86,2020-05-10,14,2020-06-14
95,down,Spooks,Things I've Seen,82,29,11,,,,
96,down,Young T & Bugsey,Strike a Pose (feat. Aitch),87,23,35,,,,
97,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,15,,,,
98,-,NAV & Lil Keed,Trains,-,98,1,,,,
99,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,3,3,,,,
100,-,Eric Boss,Don't Give Your Heart Away,-,48,11,,,,
