Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,23,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,23,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,6,,,,
4,up,Snik & Tamta,Senorita,5,2,96,,,,
5,down,Wizzle Nation,I Phone,4,3,7,,,,
6,up,Travis Scott,goosebumps,6,3,70,89,2020-04-26,18,2020-05-03
7,up,Chronuc,Pata Unlike,18,7,2,,,,
8,up,Nicki Minaj,Bed (feat. Ariana Grande),17,7,9,,,,
9,up,Stavento & Akritas,Omorfi,15,4,68,,,,
10,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),13,3,23,,,,
11,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),10,4,56,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,22,,,,
13,up,Ken La Genie,Sneaky Links,24,13,3,,,,
14,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,56,,,,
15,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,53,,,,
16,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),48,14,4,,,,
17,up,Wiz Khalifa,Black and Yellow,32,17,7,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,107,,,,
19,up,The Black Eyed Peas,Pump It,44,3,69,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,3,68,,,,
21,up,Midenistis,S' Agapao (feat. Tamta),23,12,17,,,,
22,up,G-no,Ik Zie Vuur,33,1,68,,,,
23,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,6,,,,
24,up,Kulcha,Don't Be Shy (Radio Edit),26,22,3,,,,
25,up,Drake,Hotline Bling,28,2,71,,,,
26,-,Stavento,Mesa Sou (feat. Nek),-,8,18,,,,
27,up,Aim,Cold Water Music,27,5,98,,,,
28,-,Bloody Hawk,Mpalonia,-,11,3,,,,
29,up,Fugees,Killing Me Softly With His Song,84,9,48,,,,
30,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,58,,,,
31,-,French Montana,Unforgettable (feat. Swae Lee),-,5,58,,,,
32,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),47,15,21,,,,
33,up,Nelly,Dilemma (feat. Kelly Rowland),63,5,30,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,3,74,,,,
35,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,82,,,,
36,up,Buttered,It Don't Matter (Radio Edit),61,24,2,,,,
37,-,Tayna,QE QE,-,18,8,,,,
38,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),37,5,15,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),59,2,30,36,2020-02-16,36,2020-02-16
40,up,Eminem,River (feat. Ed Sheeran),50,4,63,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,78,,,,
42,up,Vegas.,Fili,83,12,10,,,,
43,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),30,7,50,,,,
44,down,John Wu aka Mastermind,Πρώτη Θέση,36,25,6,,,,
45,up,Masked Wolf,Astronaut In The Ocean,45,9,21,60,2021-02-07,6,2021-04-04
46,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,72,28,3,,,,
47,-,Dutch Newman,Black Tux,-,21,48,,,,
48,down,Timbaland,Apologize (feat. OneRepublic),31,4,50,,,,
49,down,Fugees,Ready or Not,42,5,90,,,,
50,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),29,16,8,,,,
51,-,Ashanti,Hey Santa,-,4,10,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),9,8,6,,,,
53,up,The Allergies,As We Do Our Thing,67,16,55,,,,
54,-,Marwa Loud,Bad boy,-,1,43,,,,
55,up,Drake,Finesse,93,16,4,,,,
56,down,NAHreally,Don't Send Me Clips of People Rapping on Ellen,38,21,6,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),52,8,18,,,,
58,-,Yung Redd & Lil' Keke,Flow,-,32,6,,,,
59,-,Edo Maajka,Diši,-,20,15,,,,
60,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,1,92,,,,
61,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),62,11,22,,,,
62,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,7,4,,,,
63,-,Milo Black,Bought IT Again to SAY Fuck Lilith,-,34,5,,,,
64,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,70,41,8,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),69,9,72,,,,
66,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,56,,,,
67,down,Melisses & Dj Kas,Viktoria,14,1,68,,,,
68,-,Bleizer Nava,Es Hermosa,-,51,1,,,,
69,-,MainVision Entertainment LLC 2021,All White,-,34,3,,,,
70,-,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,-,56,4,,,,
71,up,Kanye West,Heartless,92,38,3,,,,
72,-,Quent.,Booty Days (feat. Barla),-,44,4,,,,
73,-,Shakira & Beyoncé,Beautiful Liar,-,25,2,,,,
74,down,Flo Rida,Low (feat. T-Pain),35,9,6,,,,
75,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,44,,,,
76,-,Moderator,My Witch,-,55,3,,,,
77,down,Fugees,"No Woman, No Cry",34,6,99,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,2,103,,,,
79,down,Hiro,Jolie Nana (feat. Davido) [Remix],55,20,3,,,,
80,-,Joss Stone,Super Duper Love,-,28,44,,,,
