Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,5,1,49,,,,
2,down,Stavento & Marseaux,Xairetismous,1,1,14,,,,
3,up,Travis Scott,goosebumps,11,3,109,89,2020-04-26,18,2020-05-03
4,up,Eminem,Lose Yourself (Soundtrack Version),18,2,59,36,2020-02-16,36,2020-02-16
5,up,Mad Clip & Eleni Foureira,Mporei,8,1,66,,,,
6,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,65,,,,
7,up,"FY, Mc daddy & Dis-Play",Nisi,16,5,14,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,4,25,,,,
9,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),4,3,66,,,,
10,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,15,,,,
11,down,Stavento & Ivi Adamou,Gia Sena,2,1,66,,,,
12,-,Bernard the Bastard,Bernard the Bastard,-,9,4,,,,
13,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),13,5,44,,,,
14,down,Delinquent Habits,Return of the Tres,12,12,4,,,,
15,up,"Light, Melisses & Skive",Epiloges,23,7,2,,,,
16,-,Saske,Padou,-,12,1,,,,
17,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),20,7,73,,,,
18,down,Stavento & Akritas,Omorfi,9,4,111,,,,
19,-,Kisla,Koita Na Deis,-,19,1,,,,
20,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],-,2,70,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,1,147,,,,
22,-,Lil Baby,In A Minute,-,22,1,,,,
23,up,BONES,AirplaneMode,25,4,18,,,,
24,down,The Black Eyed Peas,Pump It,14,3,111,,,,
25,up,The Allergies,As We Do Our Thing,56,16,91,,,,
26,up,Izolan,F.b.i (feat. Bc),26,26,2,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,46,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),17,5,67,,,,
29,-,Tone-Loc,Funky Cold Medina,-,7,4,,,,
30,-,SIDARTA & Beyond,AKOMI,-,14,1,,,,
31,up,Tayna,QE QE,31,18,40,,,,
32,up,DJ Nicky Sensation,Latin Heat Live Mix 1,71,11,4,,,,
33,-,N.O.E.,Koita Na Deis,-,33,2,,,,
34,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,41,16,23,,,,
35,down,Fugees,Killing Me Softly With His Song,19,9,83,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,133,,,,
37,down,Aim,Cold Water Music,36,5,141,,,,
38,-,Anapoda Kapela,Trava Skandali,-,6,3,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,3,74,,,,
40,-,Drake,Hotline Bling,-,2,100,,,,
41,up,Huanjie Yali,Kapies Fores,76,41,2,,,,
42,-,Ricky Desktop,"The Banjo Beat, Pt. 3",-,27,1,,,,
43,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,27,,,,
44,up,Hiro,Jolie Nana (feat. Davido) [Remix],44,20,30,,,,
45,up,Drake & Yebba,Yebba’s Heartbreak,55,45,2,,,,
46,-,Mil,La fête des ex,-,46,2,,,,
47,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),-,1,45,,,,
48,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,48,1,,,,
49,-,XROSS,"When It Rains, It Pours",-,49,1,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,110,,,,
51,-,Kodak Black,18,-,51,1,,,,
52,up,Fugees,Ready or Not,59,5,122,,,,
53,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,111,,,,
54,-,Rationalistas,Ena Tragoudi Akoma,-,6,33,,,,
55,down,Drake & Yebba,Yebba’s Heartbreak,30,30,3,,,,
56,-,MC Solaar,Hasta la Vista,-,16,53,,,,
57,-,J.R.,Getaway,-,57,1,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,5,,,,
59,down,Fugees,"No Woman, No Cry",46,6,129,,,,
60,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,46,,,,
61,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,67,28,28,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,4,94,,,,
63,-,Sonny Robertson,Lonely Town,-,24,5,,,,
64,down,AJ Tracey & Mabel,West Ten,43,29,14,,,,
65,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),47,28,16,,,,
66,down,Flo Rida,Right Round (feat. Ke$ha),21,3,109,,,,
67,up,Jack Harlow,First Class,79,15,18,,,,
68,-,Onar,S' Agapao Akoma,-,3,6,,,,
69,-,C-Block,So Strung Out (Extended Version),-,23,5,,,,
70,down,Spooks,Things I've Seen (Radio Edit),40,3,112,,,,
71,down,Baus,Sag wer du bist,52,21,8,,,,
72,-,Big Wave & CaRter,4Am,-,37,12,,,,
73,down,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,62,41,7,,,,
74,-,Epodinos Official,Επωδυνοσ - Με Λενε Γιαννη,-,74,1,,,,
75,-,Drake,Finesse,-,16,24,,,,
76,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,78,,,,
77,-,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,-,43,9,,,,
78,-,Jah Principle,Gangsta Walk (feat. Whodie Marley),-,32,11,,,,
79,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,9,,,,
80,down,Ευθυμης,Φυλακη,73,73,3,,,,
81,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,17,,,,
82,down,The Black Eyed Peas,I Gotta Feeling,72,54,5,,,,
83,-,Libra The Demon,Cold Hearted,-,19,2,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,18,19,,,,
85,-,Fun Lovin' Criminals,Sugar,-,58,3,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),70,5,83,,,,
