Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,2,1,35,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,3,1,52,,,,
3,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),4,3,52,,,,
4,up,Flo Rida,Freaky Deaky (feat. Trey Songz),8,2,7,,,,
5,up,SNIK,Ferrari,5,4,7,,,,
6,-,Anapoda Kapela,Trava Skandali,-,6,1,,,,
7,up,Drake,Hotline Bling,64,2,92,,,,
8,up,GSX Draco,Shattered Hearts (feat. NLP Strange),14,5,26,,,,
9,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],7,1,51,,,,
10,up,Benidel,Fly (interlude),22,10,22,,,,
11,up,BONES,AirplaneMode,13,4,8,,,,
12,up,Stavento & Akritas,Omorfi,19,4,97,,,,
13,down,Stavento & Ivi Adamou,Gia Sena,1,1,52,,,,
14,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,4,11,,,,
15,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,70,5,56,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),27,2,49,36,2020-02-16,36,2020-02-16
17,down,Travis Scott,goosebumps,12,3,95,89,2020-04-26,18,2020-05-03
18,-,Shaka204,Hip Hop Hits,-,18,1,,,,
19,up,Flo Rida,Low (feat. T-Pain),28,9,18,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,120,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,80,,,,
22,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),49,5,30,,,,
23,up,Hiro,Jolie Nana (feat. Davido) [Remix],40,20,22,,,,
24,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],37,23,28,,,,
25,up,Aim,Cold Water Music,35,5,127,,,,
26,-,"TAPE, JUAN",TAPE and JUAN,-,26,1,,,,
27,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,19,,,,
28,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,43,28,21,,,,
29,up,Nicki Minaj,Bed (feat. Ariana Grande),55,7,36,,,,
30,up,Solar Body,Hold Me,33,4,9,,,,
31,-,Cap10,Last Two Dollars,-,31,1,,,,
32,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),23,1,32,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,55,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),32,1,133,,,,
35,-,Pavlopoulos,Να Την Προσέχεις,-,35,1,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),79,2,76,,,,
37,down,Jack Harlow,First Class,15,15,6,,,,
38,up,The Black Eyed Peas,Pump It,46,3,98,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),73,3,96,,,,
40,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],-,2,69,,,,
41,up,Eminem,River (feat. Ed Sheeran),62,4,81,,,,
42,up,Rationalistas,Ena Tragoudi Akoma,45,6,22,,,,
43,down,Tina Turner,Whole Lotta Love (2002 Remaster),21,7,109,,,,
44,down,Fugees,Killing Me Softly With His Song,36,9,69,,,,
45,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,45,1,,,,
46,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,64,,,,
47,up,Alfa Crew,Δεν Με Ξερεισ,78,47,6,,,,
48,-,Stavento,San Erthi I Mera / Mesa Sou (Medley),-,48,1,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,98,,,,
50,-,Killua,Qytetin,-,45,7,,,,
51,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),58,14,17,,,,
52,-,Σκηνοθέτης & Flow Profile,Ενα Τσιγαρο Μαζι Σου,-,43,1,,,,
53,-,Anser & Eversor,Pia De Me Noiazei,-,7,2,,,,
54,down,Fugees,"No Woman, No Cry",47,6,120,,,,
55,up,Awol One,Sloth (feat. DJ Lenny Ducano),74,25,2,,,,
56,-,Lil Lex Is Dead,Dior,-,56,1,,,,
57,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),63,11,39,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,101,,,,
59,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,7,,,,
60,-,The Allergies,As We Do Our Thing,-,16,77,,,,
61,down,Onar,S' Agapao Akoma,9,3,3,,,,
62,down,Wiz Khalifa,Black and Yellow,59,17,25,,,,
63,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,104,,,,
64,-,Fabri Fibra,Caos,-,64,1,,,,
65,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,75,,,,
66,-,Deaky Dee,I Pipa Tis Eirinis,-,14,6,,,,
67,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,67,2,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,16,15,32,2020-12-13,12,2021-02-28
69,-,Nivi,Taste Freestyle,-,69,1,,,,
70,-,MC Solaar,Hasta la Vista,-,16,45,,,,
71,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,53,16,16,,,,
72,up,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),72,37,21,,,,
73,-,Joss Stone,Super Duper Love,-,28,52,,,,
