Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,Marwa Loud,Bad boy,2,1,6,,,,
3,-,Eminem,Venom (Music From The Motion Picture),-,3,2,,,,
4,-,Kurtis Blow,The Breaks,-,4,1,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,56,,,,
6,down,Melisses & Dj Kas,Viktoria,3,1,30,,,,
7,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],23,2,30,,,,
8,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,30,,,,
9,up,Snik & Tamta,Senorita,13,2,58,,,,
10,up,Diana Ross,I'm Coming Out,14,10,3,,,,
11,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],4,1,30,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),15,3,30,,,,
13,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,25,61,2020-08-23,8,2020-10-04
14,down,CJ,Whoopty,8,8,13,51,2020-11-22,8,2021-01-24
15,down,G-no,Ik Zie Vuur,9,1,30,,,,
16,up,Silicone,NewYork Inspired,30,12,23,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,69,,,,
18,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),11,3,18,,,,
19,-,Dj Smokey,Ride Clean (Robbin' Mobbin'),-,7,8,,,,
20,down,The Black Eyed Peas,Pump It,17,3,31,,,,
21,up,Dutch Newman,Black Tux,48,21,20,,,,
22,down,Stavento & Akritas,Omorfi,7,4,30,,,,
23,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,23,1,,,,
24,down,Dubskie,It's Friday then Saturday Sunday (What!),18,7,3,,,,
25,down,Stavento,Grifos,19,4,6,,,,
26,-,Argentina,Foreigner – Cold As Ice,-,1,35,,,,
27,-,Masked Wolf,Astronaut In the Ocean,-,27,1,,,,
28,-,Future,Tycoon,-,28,3,,,,
29,up,Cobra$,Everything i Wanted (remix),37,5,16,,,,
30,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,30,2,,,,
31,up,Imiskoubria,Sti Discothèque (feat. Elpida),31,6,30,,,,
32,down,Stavento & Nek,Mesa Sou,10,6,28,,,,
33,-,Spooks,Things I've Seen (Radio Edit),-,3,64,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,30,,,,
35,down,DJ Nicky Sensation,Latin Heat Live Mix 3,22,7,14,,,,
36,-,Mash-Up,Word Up!,-,36,1,,,,
37,down,Young T & Bugsey,Don't Rush (feat. Dadju),27,23,10,,,,
38,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,22,,,,
39,up,Young T & Bugsey,Don't Rush (feat. Headie One),40,6,55,52,2020-04-12,48,2020-04-19
40,up,Timbaland,Apologize (feat. OneRepublic),51,4,13,,,,
41,up,WiseChild,Havana (Remix),75,12,26,,,,
42,up,Fugees,"No Woman, No Cry",42,6,65,,,,
43,up,Diana Ross,When You Tell Me That You Love Me,54,25,11,,,,
44,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,12,2,,,,
45,up,DjC-Lo,Havanalisa (feat. Camila & Young Thug),68,38,7,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,46,1,,,,
47,-,K Sos,Wolman's Revenge,-,21,4,,,,
48,-,Vanilla,Forgettin',-,48,4,,,,
49,down,SNIK,Etsi,28,3,21,,,,
50,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),41,1,47,,,,
51,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,21,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,2,68,,,,
53,down,Fugees,Ready or Not,47,5,59,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,1,62,,,,
55,-,Koota Brown,Mr. Officer,-,55,1,,,,
56,-,阿雞,20年,-,56,1,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),85,9,49,,,,
58,up,Stavento & Team Stavento,Aspro Pato,58,11,21,,,,
59,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),34,6,52,,,,
60,-,Fugees,Killing Me Softly With His Song,-,9,32,,,,
61,-,Afrikan Boy,Lidl,-,61,1,,,,
62,-,KASPER,OVER SUMMER (feat. HAN YO HAN),-,62,1,,,,
63,up,The Kid LAROI,WITHOUT YOU,66,16,4,32,2020-12-13,12,2021-02-28
64,-,Edo Maajka,Diši,-,20,2,,,,
65,-,Ev0lution,Mi Pan Su Su Sum,-,12,8,,,,
66,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,19,,,,
67,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,7,,,,
68,down,Stavento,Na Diadothi (feat. Themis Adamantidis),44,2,29,,,,
69,down,Bryn Christopher,The Quest,57,13,29,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),33,2,46,100,2020-03-01,7,2020-04-26
71,down,Lil Baby & Gunna,Heatin Up,55,10,48,82,2020-03-01,39,2020-03-08
72,down,Post Malone,Better Now,64,1,59,,,,
73,up,Tina Turner,Whole Lotta Love (2002 Remaster),74,7,56,,,,
74,-,Known,Don't Blame Me,-,54,5,,,,
75,-,Athinogenis,"O,ti Kai Na Kanw",-,45,14,,,,
76,-,Rns,Zoi Mikri,-,29,4,,,,
77,-,The Ora Cool,"Bang, Bang, Bang",-,77,1,,,,
78,up,Roddy Ricch,The Box,82,1,58,91,2019-12-08,2,2020-02-16
79,-,Alley Boy,All For You,-,24,4,,,,
80,down,Aim,Cold Water Music,32,5,61,,,,
81,-,Drake,One Dance (feat. Wizkid & Kyla),-,11,4,,,,
82,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,23,,,,
83,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,48,,,,
84,up,Boztown,Own Me,94,67,5,,,,
85,-,Drake,In My Feelings,-,31,5,,,,
86,-,Vanilla,Swept Away,-,51,3,,,,
87,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,47,,,,
88,-,Coffee Break Cookies,Cookies Parade,-,88,1,,,,
89,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,8,29,,,,
90,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,26,,,,
91,-,Eric Boss,Don't Give Your Heart Away,-,48,9,,,,
92,-,Vanilla,"Nana, Pt. II",-,34,2,,,,
93,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",67,17,37,,,,
94,-,Character,Happy Daze,-,45,3,,,,
95,up,Young T & Bugsey,Strike a Pose (feat. Aitch),97,23,33,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,1,53,,,,
97,down,NAV,Don't Need Friends (feat. Lil Baby),45,25,12,92,2020-11-15,92,2020-11-15
98,down,Berner,Mi Novia (feat. Jon Z & Alemán),80,7,46,,,,
99,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,9,,,,
100,-,Future & Young Thug,Patek Water (feat. Offset),-,48,7,,,,
