Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwa Loud,Bad boy,2,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,29,33,2020-08-23,1,2020-10-11
3,up,Melisses & Dj Kas,Viktoria,5,1,35,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,35,,,,
5,-,Eminem,River (feat. Ed Sheeran),-,4,30,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,61,,,,
7,down,Stavento & Ivi Adamou,San Erthi I Mera,4,2,35,,,,
8,up,Imiskoubria,Sti Discothèque (feat. Elpida),13,6,35,,,,
9,down,Stavento,Grifos,6,4,11,,,,
10,up,Masked Wolf,Astronaut In The Ocean,31,9,2,60,2021-02-07,6,2021-04-04
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,74,,,,
12,up,Stavento & Nek,Mesa Sou,20,6,33,,,,
13,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],22,1,35,,,,
14,down,Snik & Tamta,Senorita,11,2,63,,,,
15,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,3,23,,,,
16,up,Dexon,Den Peirazei,47,16,2,,,,
17,up,The Black Eyed Peas,Pump It,27,3,36,,,,
18,up,The Kid LAROI,WITHOUT YOU,40,16,8,32,2020-12-13,12,2021-02-28
19,up,CJ,Whoopty,24,5,3,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),17,3,35,,,,
21,down,CJ,Whoopty,10,8,18,51,2020-11-22,8,2021-01-24
22,down,G-no,Ik Zie Vuur,9,1,35,,,,
23,down,Timbaland,Apologize (feat. OneRepublic),7,4,18,,,,
24,up,Backout Entertainment,Shawty,59,7,15,,,,
25,up,DJ Nicky Sensation,Latin Heat Live Mix 3,38,7,19,,,,
26,up,Silicone,NewYork Inspired,29,12,28,,,,
27,up,Aim,Cold Water Music,35,5,66,,,,
28,down,Young T & Bugsey,Don't Rush (feat. Headie One),16,6,60,52,2020-04-12,48,2020-04-19
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,3,45,79,2020-04-19,1,2020-07-05
30,down,Fugees,"No Woman, No Cry",26,6,70,,,,
31,up,Drake,Hotline Bling,65,2,48,,,,
32,up,Stavento & Akritas,Omorfi,37,4,35,,,,
33,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),15,7,23,,,,
34,down,Spooks,Things I've Seen (Radio Edit),25,3,69,,,,
35,up,Young T & Bugsey,Don't Rush (feat. Dadju),44,23,15,,,,
36,up,Wazzzay,Sklira (Ela Sto Gipedo),51,14,27,,,,
37,up,Neneh Cherry,Woman,87,11,61,,,,
38,up,DjC-Lo,Havanalisa (feat. Camila & Young Thug),55,38,12,,,,
39,-,WiseChild,Havana (Remix),-,12,30,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,3,30,61,2020-08-23,8,2020-10-04
41,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,23,,,,
42,up,Cobra$,Everything i Wanted (remix),61,5,21,,,,
43,down,Museekal,Senorita (Remix),41,17,2,,,,
44,-,Dutch Newman,Black Tux,-,21,23,,,,
45,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,69,5,24,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,2,7,36,2020-02-16,36,2020-02-16
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,2,53,,,,
48,up,Lil Baby & Gunna,Heatin Up,80,10,51,82,2020-03-01,39,2020-03-08
49,-,Frenic,Alright,-,2,10,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),19,2,50,100,2020-03-01,7,2020-04-26
51,-,Just Slick,Intro (feat. Karlz),-,51,1,,,,
52,up,Roddy Ricch,The Box,56,1,63,91,2019-12-08,2,2020-02-16
53,down,Yung Redd & Lil' Keke,Flow,32,32,4,,,,
54,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,60,,,,
55,down,Bryn Christopher,The Quest,50,13,34,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,1,16,,,,
57,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),42,2,73,,,,
58,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),86,1,52,,,,
59,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),49,8,34,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,2,39,,,,
61,down,Masego,Somethin' Ain't Right (feat. JID & Rapsody),57,57,2,,,,
62,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",84,17,41,,,,
63,down,Fugees,Ready or Not,21,5,64,,,,
64,-,Lil Eazzyy,Onna Come Up,-,52,6,,,,
65,down,Zola,Mama (2014),63,17,10,,,,
66,-,Vanilla,Forgettin',-,48,5,,,,
67,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,67,5,,,,
68,up,NAV,Don't Need Friends (feat. Lil Baby),70,25,17,92,2020-11-15,92,2020-11-15
69,-,Flamingosis,Feelings of Sentimentality Due to Getting Curved,-,50,8,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],39,9,35,,,,
71,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,12,12,,,,
72,-,Lil Tecca,Ransom,-,13,20,16,2019-10-06,16,2019-10-06
73,-,Armonie Man,All I Ever Wanted,-,64,3,,,,
74,-,Future,Solitaires (feat. Travis Scott),-,74,6,,,,
75,down,Trevor Daniel,Falling,68,4,53,61,2019-11-24,14,2020-01-05
76,-,Billa Qause,I Walk Alone,-,48,2,,,,
77,-,50 Cent,In Da Club,-,2,3,,,,
78,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,47,,,,
79,-,X-curry,Bad,-,79,1,,,,
80,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),67,6,57,,,,
81,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,4,26,,,,
82,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],82,22,6,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,3,49,,,,
84,-,Juicy J,Neighbor (feat. Travis Scott),-,15,27,,,,
85,down,Taraxias,Xamena Kormia,72,3,54,,,,
86,-,Outkast,Ms. Jackson,-,11,1,,,,
87,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,58,,,,
88,-,NAV,Friends & Family,-,42,7,,,,
89,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,89,3,,,,
90,-,Afrikan Boy,Lidl,-,61,2,,,,
91,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,28,10,,,,
92,-,Ayo & Teo,Rolex,-,40,10,,,,
93,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,22,,,,
94,-,Stefflon Don,16 Shots,-,39,9,,,,
95,up,Spooks,Things I've Seen,95,29,12,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,67,,,,
97,-,Fun Lovin' Criminals,Love Unlimited,-,15,13,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,13,10,,,,
99,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,5,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,54,,,,
