Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,50,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,33,,,,
3,-,Onar,S' Agapao Akoma,-,3,1,,,,
4,up,BONES,AirplaneMode,5,4,6,,,,
5,up,SNIK,Ferrari,37,4,5,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,3,1,50,,,,
7,-,Flo Rida,Freaky Deaky (feat. Trey Songz),-,2,5,,,,
8,down,Solar Body,Hold Me,4,4,7,,,,
9,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],6,1,49,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,50,,,,
11,-,GSX Draco,Shattered Hearts (feat. NLP Strange),-,5,24,,,,
12,down,Bernard the Bastard,Bernard the Bastard,9,9,3,,,,
13,down,Travis Scott,goosebumps,7,3,93,89,2020-04-26,18,2020-05-03
14,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,10,4,22,,,,
15,up,Stavento,Mesa Sou (feat. Nek),16,8,38,,,,
16,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),28,5,28,,,,
17,up,Snik & Tamta,Senorita,18,2,121,,,,
18,-,Benidel,Fly (interlude),-,10,20,,,,
19,-,Dado Milman,Kindness,-,19,1,,,,
20,-,Edo Maajka,Diši,-,20,20,,,,
21,down,Jack Harlow,First Class,20,15,4,,,,
22,down,Nelly,Dilemma (feat. Kelly Rowland),14,5,54,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),44,2,96,,,,
24,-,Fugees,Ready or Not,-,5,112,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,4,78,,,,
26,-,FY,De Me Theloun,-,16,9,,,,
27,-,"FY, Mc daddy & Dis-Play",Nisi,-,5,1,,,,
28,down,Stavento & Akritas,Omorfi,19,4,95,,,,
29,-,TJO,Wife Her,-,11,22,,,,
30,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,4,9,,,,
31,up,Aim,Cold Water Music,34,5,125,,,,
32,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),11,1,30,,,,
33,-,Stan & Light,Alitisa,-,33,1,,,,
34,-,Lill young blood,Tick-Tock Tick-Tock Tick-Tock,-,18,1,,,,
35,-,siahwth,Oldheadzk/Go,-,35,4,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),32,3,94,,,,
37,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,31,30,7,,,,
38,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,13,,,,
39,-,Frontrunners,Things Ain't What They Seem,-,39,1,,,,
40,down,Hiro,Jolie Nana (feat. Davido) [Remix],36,20,20,,,,
41,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],60,7,19,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),23,2,47,36,2020-02-16,36,2020-02-16
43,up,Akon,I Wanna Love You (feat. Snoop Dogg),54,15,12,,,,
44,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,19,,,,
45,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,1,118,,,,
46,down,Drake,Hotline Bling,40,2,90,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,18,13,,,,
48,-,Dado Milman,Surprise,-,48,1,,,,
49,-,DJariium,I'M BEGGIN' (Trap Mix),-,22,2,,,,
50,-,Fugees,Killing Me Softly With His Song,-,9,67,,,,
51,up,Tayna,QE QE,51,18,29,,,,
52,-,Shifu,Soon No More,-,52,1,,,,
53,-,Dave East,Eyes On Me (feat. Fabolous),-,53,1,,,,
54,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],43,23,26,,,,
55,-,Stavento,Pidao Ta Kimata,-,12,4,,,,
56,down,Marwa Loud,Bad boy,45,1,53,,,,
57,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,54,,,,
58,-,Chaudhary,Tujhse Pyaar,-,58,1,,,,
59,up,Eminem,River (feat. Ed Sheeran),67,4,79,,,,
60,down,Raul Media,I Love You,57,47,13,,,,
61,down,Ricky Desktop,"The Banjo Beat, Pt. 1",17,11,14,,,,
62,down,Tina Turner,Whole Lotta Love (2002 Remaster),33,7,107,,,,
63,-,Fugees,"No Woman, No Cry",-,6,118,,,,
64,-,Travis Barker & Yelawolf,Push 'Em (feat. Skinhead Rob & Tim Armstrong),-,64,1,,,,
65,-,Shakira & Beyoncé,Beautiful Liar,-,25,16,,,,
66,down,Wiz Khalifa,Black and Yellow,52,17,23,,,,
67,down,Beds and Beats,Funky Freddie,12,12,16,,,,
68,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,19,,,,
69,-,KeBlack,Ferrari,-,69,1,,,,
70,-,SomehowArt,Where Is the Morning Sun,-,42,7,,,,
71,down,Smuve,Bohemian Rhaspody,47,47,10,,,,
72,up,Jah Principle,Gangsta Walk (feat. Whodie Marley),73,32,8,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,131,,,,
74,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,14,,,,
75,down,bbno$,edamame (feat. Rich Brian),59,6,8,,,,
76,-,KingAri,Pasame La Hookah,-,76,1,,,,
77,-,Kanye West,Homecoming (feat. Chris Martin),-,66,1,,,,
78,down,Rationalistas,Ena Tragoudi Akoma,25,6,20,,,,
79,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,75,3,,,,
80,-,Fenrir,Una Parte De Mi Vida,-,5,17,,,,
81,down,Killua,Qytetin,49,45,6,,,,
82,down,The Black Eyed Peas,Pump It,27,3,96,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,2,99,,,,
84,-,Masked Wolf,Astronaut In The Ocean,-,9,25,60,2021-02-07,6,2021-04-04
85,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),71,6,103,,,,
86,down,Dutch Newman,Black Tux,65,21,59,,,,
