Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Proti Thesi,1,1,3,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,3,1,3,,,,
3,down,Stavento & Ivi Adamou,Gia Sena,2,1,3,,,,
4,up,Mauros amnos,Ola Einai Sto Mialo,8,4,2,,,,
5,up,Marwa Loud,Bad boy,6,1,24,,,,
6,up,Snik & Tamta,Senorita,7,2,76,,,,
7,up,Stavento & Akritas,Omorfi,10,4,48,,,,
8,up,Melisses & Dj Kas,Viktoria,11,1,48,,,,
9,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,2,,,,
10,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,1,,,,
11,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,48,,,,
12,-,LL Cool J,I Need Love,-,12,1,,,,
13,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),53,11,3,,,,
14,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),39,4,36,,,,
15,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),18,3,3,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,87,,,,
17,up,Eminem,River (feat. Ed Sheeran),22,4,43,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),29,2,11,36,2020-02-16,36,2020-02-16
19,-,Masked Wolf,Astronaut In The Ocean,-,17,1,,,,
20,-,Fugees,"No Woman, No Cry",-,6,82,,,,
21,up,Spooks,Things I've Seen (Radio Edit),61,3,81,,,,
22,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),87,6,67,,,,
23,down,DJ Nicky Sensation,Latin Heat Live Mix 3,19,7,32,,,,
24,up,Tina Turner,Whole Lotta Love (2002 Remaster),51,7,67,,,,
25,down,The Black Eyed Peas,Pump It,21,3,49,,,,
26,-,Public Enemy,State Of The Union (feat. DJ Premier) [STFU],-,25,2,,,,
27,up,MC Solaar,Hasta la Vista,63,16,29,,,,
28,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,4,39,,,,
29,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),27,7,36,,,,
30,-,SNIK,Diamanti,-,17,1,,,,
31,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,2,62,,,,
32,down,Timbaland,Apologize (feat. OneRepublic),20,4,30,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),52,8,42,,,,
34,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),24,3,36,,,,
35,-,Beastie Boys,Sabotage,-,8,2,,,,
36,-,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),-,15,2,,,,
37,down,Masked Wolf,Astronaut In The Ocean,23,9,15,60,2021-02-07,6,2021-04-04
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,4,,,,
39,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,8,,,,
40,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,61,,,,
41,down,G-no,Ik Zie Vuur,15,1,48,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),40,3,48,,,,
43,up,Taraxias,Xamena Kormia,44,3,65,,,,
44,up,Travis Scott,goosebumps,68,3,54,89,2020-04-26,18,2020-05-03
45,-,Argentina,Foreigner – Cold As Ice,-,1,38,,,,
46,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,1,74,,,,
47,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,50,22,5,,,,
48,-,Beastie Boys,Sabotage,-,6,4,,,,
49,up,Dutch Newman,Black Tux,57,21,33,,,,
50,down,Fredo,Ready (feat. Summer Walker),35,13,13,,,,
51,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,14,,,,
52,up,Nelly,Dilemma (feat. Kelly Rowland),72,5,12,,,,
53,up,Drake,Hotline Bling,66,2,55,,,,
54,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),33,33,2,,,,
55,-,Edo Maajka,Diši,-,20,7,,,,
56,-,Hoffman & Dj Omonoia,Ola Einai Sto Mualo,-,52,1,,,,
57,-,SNIK,Etsi,-,3,27,,,,
58,up,Moderator,When I Dream,94,39,15,,,,
59,down,Eminem,Stan (feat. Dido),41,2,50,,,,
60,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,57,79,2020-04-19,1,2020-07-05
61,-,B Lou,Blinding Lights (Instrumental),-,11,28,,,,
62,down,Imiskoubria,Sti Discothèque (feat. Elpida),32,6,44,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,2,57,100,2020-03-01,7,2020-04-26
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,2,85,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,18,3,,,,
66,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,57,9,,,,
67,up,Young T & Bugsey,Don't Rush (feat. Headie One),93,6,72,52,2020-04-12,48,2020-04-19
68,up,Young T & Bugsey,Strike a Pose (feat. Aitch),74,23,44,,,,
69,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,47,18,,,,
70,down,The Allergies,As We Do Our Thing,46,16,40,,,,
71,-,KC Rebell,Hennessy,-,71,3,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,2,65,,,,
73,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,38,,,,
74,-,Known,Don't Blame Me,-,54,11,,,,
75,-,Stavento & Team Stavento,Aspro Pato,-,11,33,,,,
76,-,50 Cent,Candy Shop (feat. Olivia),-,5,10,,,,
77,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,59,,,,
78,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,78,2,,,,
79,-,Frenic,Alright,-,2,13,,,,
