Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,17,,,,
2,up,Coi Leray,Players,4,2,12,,,,
3,-,Rob Base & DJ EZ Rock,It Takes Two,-,3,2,,,,
4,down,Stavento & Ivi Adamou,Gia Sena,2,1,94,,,,
5,up,Nicki Minaj,Super Freaky Girl (Roman Remix),5,2,25,,,,
6,up,Axion117,0122,7,4,19,,,,
7,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,7,1,,,,
8,up,Stan & iLLEOo,Gia Dio,10,1,76,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,4,53,,,,
10,up,"Kings, FY & Mc daddy",Macarena,28,4,22,,,,
11,-,The 2 Live Crew,Me So Horny,-,11,2,,,,
12,-,Beastie Boys,No Sleep Till Brooklyn,-,1,4,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,1,155,,,,
14,up,Light,Poios Eimai,35,6,4,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,3,137,,,,
16,up,StraightFlow,Παιζει Πονος.,16,8,15,,,,
17,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,5,,,,
18,up,Τερμινέητορ,Ο Δικός Σου,20,8,19,,,,
19,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],38,2,2,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,9,,,,
21,up,Banshee,Να Να Να (feat. Urban Pulse),21,8,12,,,,
22,up,Coco 24h,24/7,32,3,20,,,,
23,up,"FY, Mc daddy & Dis-Play",Nisi,23,5,38,,,,
24,-,AJ & Bones,Anapantites Kliseis,-,24,1,,,,
25,down,Vlad James,Hype Ferrari,17,1,37,,,,
26,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),30,1,71,,,,
27,-,Curtis Mayfield & Ice-T,Superfly 1990 (LP Edit),-,12,2,,,,
28,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),53,4,87,,,,
29,up,Mis-Teeq,Scandalous,36,10,24,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,2,133,,,,
31,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It) [Long Version],-,15,1,,,,
32,up,SIDARTA & Beyond,AKOMI,47,14,29,,,,
33,-,Aim,Cold Water Music,-,5,166,,,,
34,up,Mohamed Ramadan & GIMS,Ya Habibi,37,15,26,,,,
35,-,エミネム,The Monster (feat. Rihanna),-,8,10,,,,
36,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,93,,,,
37,down,ArrDee & Cat Burns,Home For My Heart,29,23,3,,,,
38,down,Snik & Tamta,Senorita,19,2,161,,,,
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,128,,,,
40,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,23,1,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,8,18,,,,
42,down,Coi Leray,Players,3,2,10,,,,
43,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,43,1,,,,
44,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),34,22,20,,,,
45,down,Light,Ti Fovasai,40,40,4,,,,
46,down,Johnny D,Shotgun,33,13,11,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,117,,,,
48,up,The Allergies,As We Do Our Thing,67,16,114,,,,
49,-,Young Nero,Ain't Worth It,-,23,2,,,,
50,down,The Black Eyed Peas,Pump It,42,3,138,,,,
51,-,Marseaux & Solmeister,Ksana,-,24,2,,,,
52,up,Sony P,4Eva Epic Ent,55,20,22,,,,
53,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),27,5,70,,,,
54,down,Ricky Desktop,"The Banjo Beat, Pt. 1",50,11,24,,,,
55,down,Ghostra Nostra,G Plus Plus,46,21,12,,,,
56,up,Spooks,Things I've Seen (Radio Edit),75,3,137,,,,
57,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,62,79,2020-04-19,1,2020-07-05
58,-,Tayc,N'y pense plus,-,1,16,,,,
59,up,Stavento,Mesa Sou (feat. Nek),80,8,67,,,,
60,down,Εισβολέας,Όλα Τα Λεφτά,44,12,14,,,,
61,down,Tayna,QE QE,48,18,58,,,,
62,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],26,21,16,,,,
63,-,LowPan,Κοίτα Με,-,23,7,,,,
64,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,16,33,,,,
65,-,Travis Scott,goosebumps,-,3,133,89,2020-04-26,18,2020-05-03
66,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,83,,,,
67,-,A1 x J1 & Tion Wayne,Dance,-,67,3,,,,
68,-,Ace Bugey,Too Far Gone,-,39,2,,,,
69,-,Young Hysan,Nothing At All,-,46,1,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),57,8,61,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,2,111,,,,
72,-,Baby Jay,Whyd You Lie,-,39,1,,,,
73,down,Pharrell Williams & Travis Scott,Down In Atlanta,41,38,5,,,,
74,up,Wiz Khalifa,Black and Yellow,81,17,45,,,,
75,-,NAHreally,Don't Send Me Clips of People Rapping on Ellen,-,21,19,,,,
76,-,blockeurope & Sadrubbish,Gёrb,-,16,1,,,,
77,-,LUCKY BOY,Mh Milas,-,62,1,,,,
78,down,2610 Entertainment,Πεσ Μου Τι,56,38,21,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,4,85,,,,
80,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,5,,,,
81,down,Bugzy Malone & TeeDee,Out Of Nowhere,63,40,5,,,,
82,-,Toonorth,Effervescent,-,82,1,,,,
83,-,Baby Ty,Down On Luck,-,12,5,,,,
