Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Aza,Ginza (feat. J Balvin) [Remix],9,1,6,,,,
2,up,Eminem,Stan (feat. Dido),33,2,10,,,,
3,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,3,1,,,,
4,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,1,11,,,,
5,up,Fugees,Ready or Not,30,5,4,,,,
6,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),46,6,5,,,,
7,up,Travis Scott,SICKO MODE,13,2,9,48,2020-04-26,9,2020-05-03
8,down,Y2K & bbno$,Lalala,1,1,11,11,2019-10-06,11,2019-10-06
9,up,Coolio,Gangsta's Paradise (feat. L.V.),21,9,6,,,,
10,up,Sueco the Child,fast,20,10,5,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,3,10,,,,
12,up,Trevor Daniel,Falling,12,4,5,61,2019-11-24,14,2020-01-05
13,-,Travis Scott,goosebumps,-,3,6,89,2020-04-26,18,2020-05-03
14,up,Spooks,Things I've Seen (Radio Edit),39,3,9,,,,
15,up,Drake,Money In The Grave (feat. Rick Ross),24,15,4,45,2019-10-06,45,2019-10-06
16,up,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),69,5,5,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),5,5,11,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,1,11,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,11,,,,
20,up,Fugees,Killing Me Softly With His Song,58,9,2,,,,
21,down,Tyga,Taste (feat. Offset),8,8,6,,,,
22,-,Ouska,Gonzo,-,22,1,,,,
23,down,KRYPTO9095,Woah (feat. D3Mstreet),17,2,4,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,11,,,,
25,down,Snik & Tamta,Senorita,6,2,11,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),76,6,3,,,,
27,up,24kGoldn,Valentino,34,26,4,,,,
28,up,Tina Turner,Whole Lotta Love (2002 Remaster),52,7,5,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),19,2,7,,,,
30,-,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],-,30,1,,,,
31,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),27,2,5,,,,
32,up,Young Thug,The London (feat. J. Cole & Travis Scott),36,6,10,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,10,,,,
34,-,DeJ Loaf,Back Up (feat. Big Sean),-,34,4,,,,
35,-,KYLE,Doubt It,-,25,3,,,,
36,down,Post Malone,Circles,16,3,11,2,2019-10-06,2,2019-10-06
37,up,G-Eazy & Halsey,Him & I,41,10,7,,,,
38,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,10,,,,
39,down,Kash Doll,Kitten (feat. Lil Wayne),25,25,6,,,,
40,up,Argentina,Foreigner – Cold As Ice,89,1,9,,,,
41,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),47,28,4,,,,
42,-,Lil Wayne,Mona Lisa (feat. Kendrick Lamar),-,5,3,,,,
43,down,BlocBoy JB,Look Alive (feat. Drake),29,7,9,,,,
44,up,J Hus,Must Be,68,44,4,,,,
45,up,Clipse,Cot Damn,51,45,4,,,,
46,down,"Tyler, The Creator",EARFQUAKE,44,18,3,,,,
47,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),94,24,3,,,,
48,-,Moderator,The Scene of the Crime,-,48,1,,,,
49,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,10,,,,
50,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,1,,,,
51,-,"Tyga, YG & Santana",MAMACITA,-,48,2,93,2019-11-03,93,2019-11-03
52,up,Bryn Christopher,The Quest,65,13,3,,,,
53,-,Childish Gambino,This Is America,-,20,2,,,,
54,-,Lyn Christopher,Take Me With You,-,54,1,,,,
55,down,Llama Llama,Bands and Beef (Intro),3,1,11,79,2019-11-03,79,2019-11-03
56,up,Neneh Cherry,Woman,71,11,5,,,,
57,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),38,6,3,,,,
58,down,Tyga,Haute (feat. J Balvin & Chris Brown),15,2,7,,,,
59,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,1,,,,
60,down,Cardi B,Bodak Yellow,28,2,9,,,,
61,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,1,,,,
62,up,Calboy,"Chariot (feat. Meek Mill, Lil Durk & Young Thug)",83,47,2,,,,
63,down,Lil Tecca,Ransom,45,13,6,16,2019-10-06,16,2019-10-06
64,-,Juice WRLD,Lucid Dreams,-,5,4,7,2019-12-15,7,2019-12-15
65,down,Flipp Dinero,Leave Me Alone,14,11,5,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,8,,,,
67,-,DJ Khaled,Celebrate (feat. Travis Scott & Post Malone),-,12,1,,,,
68,-,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),-,5,1,,,,
69,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,1,,,,
70,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,59,3,,,,
71,-,Lil Uzi Vert,Futsal Shuffle 2020,-,71,1,39,2019-12-15,23,2019-12-22
72,-,Drake,God's Plan,-,16,2,,,,
73,-,DaniLeigh,Cravin (feat. G-Eazy),-,65,1,,,,
74,-,Joss Stone,Super Duper Love,-,28,2,,,,
75,-,The Allergies,As We Do Our Thing,-,16,2,,,,
76,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,7,,,,
77,-,TOQUEL,Business,-,55,2,,,,
78,-,French Montana,Wiggle It (feat. City Girls),-,15,2,,,,
79,down,Aim,Cold Water Music,70,5,3,,,,
80,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,52,2,25,2019-10-13,16,2019-12-15
81,-,Rich The Kid & Tory Lanez,Tic Toc,-,81,1,,,,
82,-,FY,De Me Theloun,-,16,1,,,,
83,down,Fugees,"No Woman, No Cry",31,6,7,,,,
84,-,Juicy J,Neighbor (feat. Travis Scott),-,15,1,,,,
85,down,N.E.R.D & Rihanna,Lemon,48,42,3,,,,
86,-,Talib Kweli,Ain't Waiting (feat. Outasight),-,86,1,,,,
87,down,Post Malone,Better Now,18,1,11,,,,
88,-,Drake,Nonstop,-,12,4,,,,
89,down,J. Cole,MIDDLE CHILD,43,6,6,,,,
90,-,G-Eazy,I Wanna Rock (feat. Gunna),-,90,1,,,,
91,down,Lil Keed,Pull Up (feat. Lil Uzi Vert & YNW Melly),84,57,3,,,,
92,down,Stormzy,Vossi Bop,35,2,8,,,,
93,-,A$AP Ferg & MadeinTYO,Wam,-,93,1,,,,
94,down,Dappy & Light,Pantha (Remix),37,35,3,,,,
95,down,DJ Cam,Hey Love,26,26,3,,,,
96,-,GoldLink,Fall in Love (feat. Ciscero),-,42,1,,,,
97,down,Saweetie,ICY GRL,74,9,6,,,,
98,-,Logic,Flexicution,-,96,1,,,,
99,-,Blaatina & NLE Choppa,Watch Out,-,73,2,,,,
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,4,26,2019-10-06,26,2019-10-06
