Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,2,1,86,,,,
2,up,Coi Leray,Players,65,2,2,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,9,,,,
4,down,Stavento & Ivi Adamou,Gia Sena,3,1,86,,,,
5,up,Axion117,0122,7,4,11,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,4,45,,,,
7,-,Βέβηλος,Να έρθεις απόψε να με βρείς,-,7,1,,,,
8,up,Tayc,N'y pense plus,11,1,9,,,,
9,down,Vlad James,Hype Ferrari,1,1,29,,,,
10,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,85,,,,
11,up,Nelly,Dilemma (feat. Kelly Rowland),16,5,87,,,,
12,up,Stan & iLLEOo,Gia Dio,15,1,69,,,,
13,up,Coco 24h,24/7,40,3,12,,,,
14,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),26,7,92,,,,
15,up,The Black Eyed Peas,Pump It,31,3,131,,,,
16,up,StraightFlow,Παιζει Πονος.,23,8,7,,,,
17,up,Fugees,Killing Me Softly With His Song,18,9,96,,,,
18,down,Flo Rida,Right Round (feat. Ke$ha),9,3,129,,,,
19,down,Τερμινέητορ,Ο Δικός Σου,17,8,11,,,,
20,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),13,1,63,,,,
21,down,"FY, Mc daddy & Dis-Play",Nisi,5,5,33,,,,
22,down,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,17,,,,
23,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,23,1,,,,
24,down,"Kings, FY & Mc daddy",Macarena,20,4,14,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,123,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,109,,,,
27,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,86,,,,
28,up,Banshee,Να Να Να (feat. Urban Pulse),28,8,4,,,,
29,-,Tuggawar,Put a Spell on You,-,16,4,,,,
30,-,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,-,30,1,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,1,147,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),42,22,12,,,,
33,up,Tayna,QE QE,59,18,51,,,,
34,up,Tina Turner,Whole Lotta Love (2002 Remaster),38,7,140,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),88,2,124,,,,
36,up,Stavento & Akritas,Omorfi,57,4,129,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,2,126,,,,
38,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),63,3,35,,,,
39,down,Baus,Sag wer du bist,27,21,23,,,,
40,down,Drake,Hotline Bling,8,2,109,,,,
41,up,Coi Leray,Players,51,2,4,,,,
42,up,The Allergies,As We Do Our Thing,46,16,107,,,,
43,down,SIDARTA & Beyond,AKOMI,37,14,21,,,,
44,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,44,1,,,,
45,up,Aim,Cold Water Music,49,5,160,,,,
46,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,3,26,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),85,8,55,,,,
48,down,Flo Rida,Right Round (feat. Ke$ha),19,18,36,,,,
49,down,Mis-Teeq,Scandalous,29,10,16,,,,
50,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),52,5,62,,,,
51,-,Naiim,Feel Good,-,23,2,,,,
52,down,Snik & Tamta,Senorita,43,2,153,,,,
53,-,Headie One & Fred again..,GANG (feat. BERWYN) [BERWYN Remix],-,53,1,,,,
54,-,LowPan,Κοίτα Με,-,23,3,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,15,,,,
56,down,"Michalis Karagkounis, Chris Karr & Jo Lids",Mia Agkalia,33,33,2,,,,
57,-,Sony P,4Eva Epic Ent,-,20,14,,,,
58,up,Argentina,Foreigner – Cold As Ice,93,1,48,,,,
59,up,Onar,S' Agapao Akoma,73,3,17,,,,
60,down,Spooks,Things I've Seen (Radio Edit),56,3,130,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],41,7,45,,,,
62,-,Daddy Milagro,Bye Bye,-,62,1,,,,
63,down,Travis Scott,goosebumps,39,3,128,89,2020-04-26,18,2020-05-03
64,-,Paidlay,Bout To Clown,-,64,2,,,,
65,-,Epodinos Official,Θελω Να Ζησω,-,14,9,,,,
66,-,Rohff & Indila,Thug mariage (feat. Indila),-,66,1,,,,
67,down,Rationalistas,Na Eisai Ekei,60,1,8,,,,
68,down,AJ Tracey & Mabel,West Ten,66,29,34,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),50,5,97,,,,
70,down,2610 Entertainment,Πεσ Μου Τι,48,38,13,,,,
71,-,Iama,Δεν Έχω Χρόνο,-,55,2,,,,
72,-,Beds and Beats,Funky Freddie,-,12,23,,,,
73,up,SNIK & Vlospa,Trafficante,81,44,7,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,11,,,,
75,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,103,,,,
76,-,Yoda Priest,Η Τελευταία Λέξη,-,42,5,,,,
77,down,MainVision Entertainment LLC 2021,All White,45,34,22,,,,
78,-,Professional Sinnerz,Welcome,-,78,1,,,,
79,-,Fugees,Ready or Not,-,5,134,,,,
80,-,Epodinos Official,Η Αληθεια Ποναει,-,69,2,,,,
81,up,Misdeal,Ότι Κι Αν Έχω,92,47,11,,,,
82,up,Epodinos Official,Ετσι Ειμαι Εγω,90,48,12,,,,
83,-,"Mad Clip, Light & Skive",Nani,-,54,2,,,,
84,down,Marwa Loud,Bad boy,35,1,59,,,,
85,down,Stavento & Marseaux,Xairetismous,34,1,29,,,,
