Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,17,,,,
3,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,17,,,,
4,up,Y2K & bbno$,Lalala,31,1,17,11,2019-10-06,11,2019-10-06
5,up,Eminem,Stan (feat. Dido),10,2,16,,,,
6,up,Future,Mask Off,45,1,6,,,,
7,-,3rd Bass,Sons of 3rd Bass,-,7,1,,,,
8,-,Eric B. & Rakim,I Know You Got Soul,-,8,1,,,,
9,up,Moderator,Montego Bay,94,9,2,,,,
10,up,French Montana,Unforgettable (feat. Swae Lee),11,5,17,,,,
11,-,Neneh Cherry,Woman,-,11,10,,,,
12,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),16,2,11,,,,
13,up,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),23,5,5,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),86,9,11,,,,
15,-,Spooks,Things I've Seen (Radio Edit),-,3,14,,,,
16,down,Young Thug,The London (feat. J. Cole & Travis Scott),12,6,16,,,,
17,up,Fugees,Ready or Not,38,5,9,,,,
18,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,2,17,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,17,,,,
20,up,Tyga,Taste (feat. Offset),93,8,12,,,,
21,up,Cardi B,Bodak Yellow,69,2,14,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,3,16,,,,
23,-,Kid Frost,La Raza,-,13,1,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,3,16,,,,
25,down,Stormzy,Vossi Bop,17,2,14,,,,
26,up,24kGoldn,Valentino,62,26,10,,,,
27,down,Juice WRLD,Lucid Dreams,20,5,10,7,2019-12-15,7,2019-12-15
28,up,Migos,Walk It Talk It (feat. Drake),47,14,8,,,,
29,-,DMX,Ruff Ryders' Anthem,-,29,1,61,2021-04-18,61,2021-04-18
30,down,AJ Tracey,Ladbroke Grove,15,3,3,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,1,,,,
32,up,Bryn Christopher,The Quest,96,13,7,,,,
33,up,J. Cole,MIDDLE CHILD,40,6,12,,,,
34,down,G-Eazy & Halsey,Him & I,25,10,13,,,,
35,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,1,,,,
36,-,Desiigner,Panda,-,34,4,,,,
37,down,Trevor Daniel,Falling,13,4,11,61,2019-11-24,14,2020-01-05
38,down,BlocBoy JB,Look Alive (feat. Drake),32,7,15,,,,
39,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,39,1,,,,
40,up,KRYPTO9095,Woah (feat. D3Mstreet),50,2,10,,,,
41,-,Beastie Boys,Shake Your Rump,-,12,1,,,,
42,down,Post Malone,Better Now,18,1,17,,,,
43,down,Aim,Cold Water Music,28,5,9,,,,
44,up,Drake,Nonstop,51,12,9,,,,
45,-,Fugees,Killing Me Softly With His Song,-,9,5,,,,
46,up,Eminem,Love the Way You Lie (feat. Rihanna),46,2,13,,,,
47,-,Cypress Hill,Throw Your Set in the Air,-,47,1,,,,
48,up,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],60,48,3,,,,
49,-,Kery James,A la Ideal J,-,49,1,,,,
50,down,Argentina,Foreigner – Cold As Ice,24,1,14,,,,
51,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,10,,,,
52,-,Tone-Loc,Funky Cold Medina,-,7,1,,,,
53,up,Saweetie,ICY GRL,55,9,10,,,,
54,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,4,,,,
55,-,A Tribe Called Quest,Scenario (LP Mix),-,2,1,,,,
56,down,Fugees,"No Woman, No Cry",22,6,13,,,,
57,down,Drake,Hotline Bling,43,2,11,,,,
58,-,Kodak Black,Transportin',-,58,2,,,,
59,-,Travis Scott,goosebumps,-,3,10,89,2020-04-26,18,2020-05-03
60,-,J Hus,Must Be,-,44,7,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),27,6,4,52,2020-04-12,48,2020-04-19
62,down,Dappy & Light,Pantha (Remix),35,35,7,,,,
63,up,Berner,Mi Novia (feat. Jon Z & Alemán),64,7,7,,,,
64,up,Nelly,Ride Wit Me (feat. City Spud),97,6,7,,,,
65,down,Micky Munday,Let It Go (feat. Migos & Mally Mall),21,21,2,,,,
66,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,14,,,,
67,-,Dilated Peoples,Another Sound Mission,-,19,1,,,,
68,down,Quavo,PASS OUT (feat. 21 Savage),63,43,10,,,,
69,down,A Boogie wit da Hoodie,Look Back at It,44,3,7,,,,
70,up,Lil Pump,Gucci Gang,88,4,6,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,4,9,26,2019-10-06,26,2019-10-06
72,down,Logic,Homicide (feat. Eminem),26,26,3,,,,
73,down,KYLE,Doubt It,58,25,9,,,,
74,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,3,88,2019-11-10,78,2019-11-17
75,down,DJ Khaled,Just Us (feat. SZA),74,2,7,,,,
76,down,Travis Scott,SICKO MODE,2,2,14,48,2020-04-26,9,2020-05-03
77,-,Ufo361,Big Drip (feat. Future) [Sonus030 Remix],-,77,1,,,,
78,-,C-Block,So Strung Out (Extended Version),-,23,1,,,,
79,up,Mac Miller,Ladders,89,31,3,,,,
80,-,Migos,Stir Fry,-,69,2,,,,
81,-,ウィズ・カリファ,Letterman,-,81,1,,,,
82,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,8,12,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),34,2,14,,,,
84,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],3,3,7,,,,
85,-,Post Malone,Circles,-,3,15,2,2019-10-06,2,2019-10-06
86,up,Russ & BIA,BEST ON EARTH,92,74,5,,,,
87,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,6,2,,,,
88,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,53,3,,,,
89,-,Tibor,Dgra (feat. DJ Katz),-,5,2,,,,
90,down,Sheck Wes,Mo Bamba,68,39,5,,,,
91,-,DigDat,Intro,-,4,1,,,,
92,down,Tyga,Haute (feat. J Balvin & Chris Brown),91,2,13,,,,
93,-,DMX,Ruff Ryders' Anthem (Re-Recorded),-,28,1,,,,
94,-,DaBaby,DaBaby (Intro),-,81,1,,,,
95,down,YG,Go Loko (feat. Tyga & Jon Z),77,11,10,,,,
96,-,"Tyga, YG & Santana",MAMACITA,-,48,4,93,2019-11-03,93,2019-11-03
97,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),84,40,8,,,,
98,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,3,,,,
99,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,7,2,,,,
100,-,Hitmaka,"Thot Box (feat. Meek Mill, 2 Chainz, YBN Nahmir, A Boogie wit da Hoodie & Tyga)",-,60,2,,,,
