Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,71,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,54,,,,
3,up,Snik & Tamta,Senorita,14,2,139,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,4,30,,,,
5,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,20,,,,
6,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],4,1,70,,,,
7,down,Mad Clip & Eleni Foureira,Mporei,5,1,71,,,,
8,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),31,7,78,,,,
9,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),13,1,49,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),16,5,72,,,,
11,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,71,,,,
12,-,BONES,AirplaneMode,-,4,20,,,,
13,down,The Black Eyed Peas,Pump It,12,3,116,,,,
14,up,Ricky Desktop,"The Banjo Beat, Pt. 1",22,11,19,,,,
15,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),29,5,49,,,,
16,up,MC Solaar,Hasta la Vista,50,16,58,,,,
17,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,13,,,,
18,down,Travis Scott,goosebumps,9,3,114,89,2020-04-26,18,2020-05-03
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,4,99,,,,
20,up,Vlad James,Hype Ferrari,40,1,15,,,,
21,-,Rookeboy,Ayer Me Dijeron,-,21,1,,,,
22,down,Stavento & Marseaux,Xairetismous,3,1,19,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),27,18,23,,,,
24,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,77,,,,
25,up,Mohamed Ramadan & GIMS,Ya Habibi,46,15,6,,,,
26,-,Juveniles,Top Spot,-,26,6,,,,
27,up,Wiz Khalifa,Black and Yellow,74,17,35,,,,
28,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,8,1,,,,
29,-,Nascent,It Aint Easy,-,29,1,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),7,3,114,,,,
31,up,The Allergies,As We Do Our Thing,55,16,96,,,,
32,-,YP Hoodrich,Get It Pooh,-,32,1,,,,
33,up,Fugees,"No Woman, No Cry",84,6,132,,,,
34,up,Spooks,Things I've Seen (Radio Edit),36,3,116,,,,
35,down,"Light, Melisses & Skive",Epiloges,34,7,7,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,3,14,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,2,111,,,,
38,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,28,16,27,,,,
39,up,Aim,Cold Water Music,52,5,146,,,,
40,up,50 Cent,In Da Club,53,12,9,,,,
41,down,"FY, Mc daddy & Dis-Play",Nisi,20,5,19,,,,
42,down,Stavento & Akritas,Omorfi,15,4,116,,,,
43,-,LBS la br,Le Benef (Squid Game),-,34,3,,,,
44,up,Trip Lee,I'm Good (feat. Lecrae),54,40,3,,,,
45,-,Sony P,4Eva Epic Ent,-,20,7,,,,
46,-,Drake,Hotline Bling,-,2,104,,,,
47,down,Eminem,Love the Way You Lie (feat. Rihanna),30,2,115,,,,
48,-,Willie Johnson,By My Side,-,30,2,,,,
49,up,Jack Harlow,First Class,59,15,20,,,,
50,-,Jazz Liberatorz,Breathing Pleasure (feat. Rico),-,45,6,,,,
51,up,DJ Nicky Sensation,Latin Heat Live Mix 6,65,30,8,,,,
52,down,Flo Rida,Freaky Deaky (feat. Trey Songz),44,2,15,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],56,7,34,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),35,8,50,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),66,5,87,,,,
56,down,SIDARTA & Beyond,AKOMI,19,14,6,,,,
57,-,Awol One,Sloth (feat. DJ Lenny Ducano),-,25,14,,,,
58,down,50 Cent,P.I.M.P.,33,16,6,,,,
59,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),76,4,81,,,,
60,up,2610 Entertainment,Πεσ Μου Τι,85,38,2,,,,
61,down,Fugees,Ready or Not,42,5,127,,,,
62,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,150,,,,
63,-,Drake,Finesse,-,16,26,,,,
64,down,Rationalistas,Ena Tragoudi Akoma,11,6,38,,,,
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,1,138,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,38,28,31,,,,
67,down,Tina Turner,Whole Lotta Love (2002 Remaster),25,7,126,,,,
68,-,Salt-N-Pepa,Push It,-,11,8,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,2,78,,,,
70,-,Millz Davis,Something About You,-,70,1,,,,
71,down,AJ Tracey & Mabel,West Ten,41,29,19,,,,
72,-,Kash,Ice Cream Shop,-,72,1,,,,
73,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,43,,,,
74,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,98,,,,
75,-,Savages,You're My Chocolate,-,32,1,,,,
76,down,Coco 24h,24/7,67,3,3,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,5,18,,,,
78,up,Ασσος,Η Μουσική μου,81,17,6,,,,
79,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),68,16,20,,,,
80,down,Mouraine,Badmon,57,57,2,,,,
81,-,Moderator,When I Dream,-,39,25,,,,
82,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,2,2,,,,
83,down,Tayna,QE QE,32,18,44,,,,
84,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,33,4,,,,
85,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,10,,,,
86,-,Big Wave & CaRter,4Am,-,37,14,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,2,63,36,2020-02-16,36,2020-02-16
88,down,Fugees,Killing Me Softly With His Song,17,9,88,,,,
89,down,Baus,Sag wer du bist,60,21,12,,,,
90,down,Just Slick,Intro (feat. Karlz),72,51,7,,,,
91,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,2,,,,
92,down,Akon,I Wanna Love You (feat. Snoop Dogg),62,15,30,,,,
93,-,MC Hammer,U Can'T Touch This,-,18,4,,,,
94,-,Jessie B,Bap,-,94,1,,,,
95,-,Yarin Primak,My Lord,-,67,2,,,,
96,down,Hiro,Jolie Nana (feat. Davido) [Remix],37,20,34,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,30,3,,,,
98,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,39,30,21,,,,
