Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,10,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,10,,,,
3,up,Snik & Tamta,Senorita,3,2,83,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,55,,,,
5,up,Marwa Loud,Bad boy,5,1,31,,,,
6,up,Stavento & Akritas,Omorfi,7,4,55,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,1,94,,,,
8,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,8,1,,,,
9,-,Beastie Boys,Make Some Noise,-,9,1,,,,
10,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),8,3,10,,,,
11,-,Big Daddy Kane,Raw (Remix),-,11,3,,,,
12,down,Melisses & Dj Kas,Viktoria,6,1,55,,,,
13,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,9,,,,
14,up,Manu Mcklein,si te sabes el tiktok baila,25,9,7,,,,
15,down,Hardline,D E a D O N a R R I V a L,13,4,4,,,,
16,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway) [Donnie D.'s Boomin' Bass High Powered Club Dub],-,16,1,,,,
17,-,Cypress Hill,Armed and Dangerous,-,17,1,,,,
18,up,Fugees,"No Woman, No Cry",40,6,89,,,,
19,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,10,1,,,,
20,-,Delinquent Habits,What It Be Like,-,20,1,,,,
21,-,A Tribe Called Quest,Scenario (LP Mix),-,2,3,,,,
22,-,Will Smith,Men In Black,-,17,2,,,,
23,-,Beastie Boys,Sabotage,-,8,3,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,4,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),19,2,18,36,2020-02-16,36,2020-02-16
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,45,,,,
27,-,Busta Rhymes featuring Sean Paul & Spliff Star,Make It Clap (feat. Sean Paul & Spliff Starr) [Remix],-,27,1,,,,
28,up,Stavento,Mesa Sou (feat. Nek),33,8,7,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),58,2,54,,,,
30,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),38,6,72,,,,
31,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),10,4,43,,,,
32,-,Beastie Boys,Fight for Your Right,-,2,3,,,,
33,down,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),15,15,8,,,,
34,-,Drake,Hotline Bling,-,2,60,,,,
35,down,Masked Wolf,Astronaut In The Ocean,21,17,8,,,,
36,down,Eminem,River (feat. Ed Sheeran),17,4,50,,,,
37,-,3rd Bass,Pop Goes the Weasel (Radio Edit),-,11,3,,,,
38,down,The Black Eyed Peas,Pump It,22,3,56,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,2,71,,,,
40,up,Tina Turner,Whole Lotta Love (2002 Remaster),43,7,73,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,8,48,,,,
42,down,G-no,Ik Zie Vuur,16,1,55,,,,
43,down,Trinidad Cardona,Dinero,28,15,3,,,,
44,down,SNIK,Etsi,37,3,32,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),20,8,10,,,,
46,down,Aim,Cold Water Music,30,5,85,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),18,3,55,,,,
48,-,Chromazz,Baby,-,15,1,,,,
49,-,Sir Mix-A-Lot,Baby Got Back,-,4,4,,,,
50,up,Lil Ty,What I Feel,57,50,2,,,,
51,-,MC Hammer,Too Legit To Quit,-,11,2,,,,
52,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,29,4,,,,
53,down,Stavento,Na Diadothi (feat. Themis Adamantidis),24,2,43,,,,
54,-,Kris Kross,Jump,-,8,3,,,,
55,down,Fugees,Ready or Not,39,5,78,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,2,16,,,,
57,down,Nelly,Dilemma (feat. Kelly Rowland),27,5,19,,,,
58,-,Dilated Peoples,Back Again (Street),-,11,2,,,,
59,-,A Tribe Called Quest,Scenario (Remix),-,39,1,,,,
60,-,The Black Eyed Peas,Feel It,-,18,1,,,,
61,-,MC Hook,Mahfal,-,9,1,,,,
62,down,The Allergies,As We Do Our Thing,34,16,47,,,,
63,-,Serchy Junior,Siempre Ando Fresco,-,63,1,,,,
64,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,42,22,12,,,,
65,down,Imiskoubria,Sti Discothèque (feat. Elpida),23,6,47,,,,
66,-,Fugees,Killing Me Softly With His Song,-,9,40,,,,
67,-,Joss Stone,Super Duper Love,-,28,37,,,,
68,-,3rd Bass,Pop Goes the Weasel,-,56,2,,,,
69,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,29,2,,,,
70,down,Timbaland,Apologize (feat. OneRepublic),12,4,37,,,,
71,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),60,11,10,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),64,9,65,,,,
73,-,Beastie Boys,Sabotage,-,6,5,,,,
74,down,Vince Staples,"Ramona Park Legend, Pt. 1",14,14,4,,,,
75,down,Eminem,Stan (feat. Dido),48,2,55,,,,
76,-,Big Daddy Kane,Raw (Edit),-,25,1,,,,
77,-,Flo Rida,Right Round (feat. Ke$ha),-,18,6,,,,
78,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,3,40,,,,
79,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,31,,,,
80,-,Cameo,Word Up! (Single Version),-,59,1,,,,
81,down,Spooks,Things I've Seen (Radio Edit),49,3,88,,,,
82,-,BROCKHAMPTON,SUGAR,-,81,2,81,2020-01-12,59,2020-02-02
83,down,MC Solaar,Hasta la Vista,45,16,34,,,,
84,-,Edo Maajka,Diši,-,20,10,,,,
85,-,52 Mobb,So Ruff so Tuff,-,17,1,,,,
86,-,Eminem,Without Me,-,86,1,,,,
87,-,Vegas.,Fili,-,12,3,,,,
88,down,Travis Scott,goosebumps,62,3,61,89,2020-04-26,18,2020-05-03
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,77,52,2020-04-12,48,2020-04-19
90,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,80,,,,
91,down,βαsσ/ς,Moon Palace,29,29,2,,,,
92,down,BassRob,I Am So (InLoveWithYou),51,51,5,,,,
93,-,Stavento & Team Stavento,Aspro Pato,-,11,35,,,,
94,-,Iggy Azalea & Alice Chater,Lola,-,94,2,90,2019-11-10,90,2019-11-10
95,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,85,2,,,,
96,-,Esbe,Serenade,-,82,1,,,,
97,-,Cocho Agüero,Amor Tóxico,-,22,1,,,,
98,-,Taraxias,Xamena Kormia,-,3,70,,,,
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,62,,,,
100,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,29,,,,
