Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,42,,,,
2,up,Stan & iLLEOo,Gia Dio,2,1,25,,,,
3,up,No Title Artist,Untitled,4,1,4,,,,
4,down,Mad Clip & Eleni Foureira,Mporei,3,1,42,,,,
5,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,6,4,14,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,42,,,,
7,up,Nicki Minaj,Bed (feat. Ariana Grande),11,7,28,,,,
8,up,Stavento,Mesa Sou (feat. Nek),15,8,32,,,,
9,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,41,,,,
10,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,23,,,,
11,up,Travis Scott,goosebumps,16,3,85,89,2020-04-26,18,2020-05-03
12,up,Rationalistas,Ena Tragoudi Akoma,69,6,13,,,,
13,-,Orestis Ntantos,Sinanai,-,13,1,,,,
14,down,Stavento & Akritas,Omorfi,7,4,87,,,,
15,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,4,1,,,,
16,down,The Black Eyed Peas,Pump It,13,3,88,,,,
17,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,59,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,3,88,,,,
19,up,SNIK,Etsi,63,3,45,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),56,5,49,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),9,3,86,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,21,8,,,,
23,-,Dracos Flame ( Dragon Flame / D.Flame ),2 Of Me,-,23,2,,,,
24,up,Alley Boy,All For You,73,24,19,,,,
25,-,MC Hammer,Pray,-,1,3,,,,
26,down,Imiskoubria,Sti Discothèque (feat. Elpida),14,6,67,,,,
27,up,Fenrir,Una Parte De Mi Vida,58,5,12,,,,
28,down,Akon,I Wanna Love You (feat. Snoop Dogg),25,15,5,,,,
29,down,Rae Khalil,Allstar (feat. Free Nationals),12,6,5,,,,
30,-,Khia,"My Neck, My Back (Lick It)",-,2,2,,,,
31,-,Tony Modicano,Ossaje,-,31,1,,,,
32,up,Aim,Cold Water Music,51,5,117,,,,
33,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,11,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,1,125,,,,
35,up,Snik & Tamta,Senorita,52,2,113,,,,
36,up,Fugees,Killing Me Softly With His Song,45,9,60,,,,
37,up,Tayna,QE QE,44,18,21,,,,
38,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,15,,,,
39,down,GSX Draco,Shattered Hearts (feat. NLP Strange),18,5,17,,,,
40,-,BONES & Eddy Baker,LooseScrew,-,21,1,,,,
41,down,Benidel,Fly (interlude),26,10,13,,,,
42,-,Vanilla,Put a Spell on You,-,17,5,,,,
43,-,Bryce Bowden,Show Me What You Got,-,24,1,,,,
44,down,Latto,Big Energy,31,6,3,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),39,2,89,,,,
46,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),37,37,15,,,,
47,up,MainVision Entertainment LLC 2021,All White,66,34,9,,,,
48,-,Mad Clip,Elpida,-,48,2,,,,
49,down,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),17,14,12,,,,
50,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],32,23,18,,,,
51,down,Wiz Khalifa,Black and Yellow,36,17,16,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),28,5,71,,,,
53,up,John Wu aka Mastermind,Πρώτη Θέση,57,25,20,,,,
54,up,Still Fresh1,Festa (Radio Edit),59,13,2,,,,
55,-,Jah Principle,Gangsta Walk (feat. Whodie Marley),-,32,3,,,,
56,-,Lor Sosa & Soulja Boy Tell 'Em,Drake,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),53,2,43,36,2020-02-16,36,2020-02-16
58,-,エミネム,Love Game (feat. Kendrick Lamar),-,38,5,,,,
59,-,TJO,Wife Her,-,11,15,,,,
60,-,Stage Fright,Stage Fright,-,33,1,,,,
61,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),75,4,72,,,,
62,-,Quent.,Booty Days (feat. Barla),-,44,6,,,,
63,up,Solmeister,Τα Παιδιά με τα Αισθήματα,83,34,5,,,,
64,-,Museekal,Closer (feat. Saweetie & H.E.R.) [Remix],-,64,1,,,,
65,down,Kenneth W. Shorting,Tropicalaf,46,46,2,,,,
66,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),64,5,23,,,,
67,down,The Allergies,As We Do Our Thing,38,16,70,,,,
68,-,Vick Da Kid,The Streets Be Calling,-,68,1,,,,
69,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,11,34,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,1,110,,,,
71,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,76,41,22,,,,
72,down,Melisses & Dj Kas,Viktoria,33,1,82,,,,
73,down,Fugees,"No Woman, No Cry",41,6,115,,,,
74,down,Saweetie,Closer (feat. H.E.R.),40,40,3,,,,
75,-,SomehowArt,Where Is the Morning Sun,-,42,6,,,,
76,up,Pavlopoulos,Θα ΄μαι Εδώ με Λίγη Αγάπη,78,56,10,,,,
77,down,Drake,Hotline Bling,35,2,83,,,,
78,-,Shakira & Beyoncé,Beautiful Liar,-,25,11,,,,
79,down,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",65,1,14,,,,
80,up,Raul Media,I Love You,86,47,10,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,6,5,,,,
82,-,Edo Maajka,Diši,-,20,18,,,,
83,down,Fugees,Ready or Not,21,5,107,,,,
