Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,10,,,,
3,up,Coi Leray,Players,3,2,20,,,,
4,up,Stavento & Ivi Adamou,Sto Giatro,4,1,2,,,,
5,up,Stavento & Ivi Adamou,Gia Sena,5,1,102,,,,
6,up,Axion117,0122,8,4,27,,,,
7,up,Nicki Minaj,Super Freaky Girl (Roman Remix),7,2,33,,,,
8,-,"LILA, RACK & Beyond",DEJA VU,-,1,1,,,,
9,up,Τερμινέητορ,Ο Δικός Σου,21,8,26,,,,
10,up,Mis-Teeq,Scandalous,25,10,32,,,,
11,-,Long3,Savvato Vrady,-,11,1,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,4,61,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,2,119,,,,
14,down,StraightFlow,Παιζει Πονος.,12,8,23,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,3,145,,,,
16,up,Banshee,Να Να Να (feat. Urban Pulse),16,8,20,,,,
17,up,Coi Leray,Players,17,2,18,,,,
18,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,15,2,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,2,141,,,,
20,-,Noetic,Built from the Ground Up,-,17,4,,,,
21,up,Ghostra Nostra,G Plus Plus,78,21,19,,,,
22,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),33,5,74,,,,
23,down,Stan & iLLEOo,Gia Dio,10,1,84,,,,
24,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),35,1,79,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,3,108,,,,
26,up,"Kings, FY & Mc daddy",Macarena,62,4,30,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),42,2,134,,,,
28,down,Snik & Tamta,Senorita,9,2,169,,,,
29,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],23,1,101,,,,
30,up,Vlad James,Hype Ferrari,30,1,45,,,,
31,up,Johnny D,Shotgun,40,13,17,,,,
32,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,142,,,,
33,-,Ivan Greko,Mia Gineka,-,33,1,,,,
34,up,IAMDDB,Shade,43,17,6,,,,
35,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),18,4,95,,,,
36,-,Will Smith,Miami,-,17,2,,,,
37,up,Εισβολέας,Όλα Τα Λεφτά,41,12,21,,,,
38,down,Diana Ross,I'm Coming Out (Maurice's Club Mix),29,23,2,,,,
39,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,33,5,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),66,5,27,,,,
41,-,Heavy D & The Boyz,Now That We Found Love,-,14,5,,,,
42,-,FOURTY,DANCING IN THE MOONLIGHT,-,42,1,,,,
43,up,Eni-d,Proorismos (O Xarths),52,26,4,,,,
44,-,Tayna,QE QE,-,18,61,,,,
45,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,123,,,,
46,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],65,21,24,,,,
47,-,Edot O.S.,M.I.A. (Paper Planes),-,21,1,,,,
48,up,Travis Scott,goosebumps,59,3,140,89,2020-04-26,18,2020-05-03
49,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),24,6,110,,,,
50,down,Yoda Priest,Η Τελευταία Λέξη,48,42,10,,,,
51,up,No1,Hit Yo Bloc,64,27,8,,,,
52,-,IB Smart,Calm Down,-,17,7,,,,
53,down,Athineoz,Oi Nyxtes Mas,38,37,8,,,,
54,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,161,,,,
55,-,"Don Mili, Tino, Balastik Dogg, Yomgui & Best",Clichy Montfermeil Légendaire,-,55,2,,,,
56,-,Delinquent Habits,Return of the Tres,-,10,42,,,,
57,-,Mickey Dapper,Balling,-,52,2,,,,
58,down,Sony P,4Eva Epic Ent,34,20,28,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,67,,,,
60,-,The Black Eyed Peas,Pump It,-,3,143,,,,
61,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,61,1,,,,
62,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),45,22,27,,,,
63,-,Jack Harlow,First Class,-,15,27,,,,
64,down,Wiz Khalifa,Black and Yellow,31,17,50,,,,
65,-,N-conspicuous,Funk the Place,-,65,1,,,,
66,-,Aim,Cold Water Music,-,5,170,,,,
67,down,Mohamed Ramadan & GIMS,Ya Habibi,39,15,33,,,,
68,-,Pizza Pie Mafia,Jelou$,-,68,1,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version),26,2,81,36,2020-02-16,36,2020-02-16
70,down,French Montana,Unforgettable (feat. Swae Lee),67,5,105,,,,
71,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,40,1,,,,
72,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,6,,,,
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,3,97,,,,
74,-,Stavento & Akritas,Omorfi,-,4,139,,,,
75,down,LowPan,Κοίτα Με,50,23,10,,,,
76,-,Athanatos,Αυτο Που Κάνω,-,35,4,,,,
77,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,8,,,,
78,-,Lupe Fiasco,MS. MURAL,-,78,1,,,,
79,-,Fanters,Τα Καλά Τα Παιδιά,-,30,10,,,,
80,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,16,,,,
81,-,Fugees,Killing Me Softly With His Song,-,9,98,,,,
