Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,2,1,16,,,,
2,down,Mad Clip & Eleni Foureira,Mporei,1,1,33,,,,
3,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,3,2,,,,
4,up,SNIK,Rihanna,5,4,2,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),3,3,77,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,80,,,,
7,-,Beastie Boys,Fight for Your Right,-,2,4,,,,
8,down,Ypo,Peru (feat. Light),6,5,2,,,,
9,up,SNIK & Marseaux,MIAMI,13,9,2,,,,
10,up,Stavento & Akritas,Omorfi,15,4,78,,,,
11,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,14,4,5,,,,
12,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],52,2,68,,,,
13,-,Drake,Hotline Bling,-,2,76,,,,
14,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,75,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),8,8,27,,,,
16,-,エミネム,The Monster (feat. Rihanna),-,8,6,,,,
17,-,Vanilla,Put a Spell on You,-,17,3,,,,
18,up,Aim,Cold Water Music,57,5,108,,,,
19,down,Nicki Minaj,Bed (feat. Ariana Grande),18,7,19,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,66,,,,
21,down,TJO,Wife Her,11,11,9,,,,
22,down,Stavento & Ivi Adamou,Gia Sena,4,1,33,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),37,5,40,,,,
24,down,"47Milano, Tome & Venis",Lazy,9,6,4,,,,
25,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),7,3,33,,,,
26,up,GSX Draco,Shattered Hearts (feat. NLP Strange),26,5,9,,,,
27,up,SNIK & Rack,NANA,34,21,2,,,,
28,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),19,4,65,,,,
29,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,33,5,43,,,,
30,up,Rationalistas,Ena Tragoudi Akoma,36,6,4,,,,
31,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],31,1,32,,,,
32,-,Quincy Jones,Summer In the City,-,5,3,,,,
33,up,"Stavento, Face & Eva",Grifos (2014 Version),80,20,12,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,101,,,,
35,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,58,,,,
36,down,Timbaland,Apologize (feat. OneRepublic),32,4,54,,,,
37,-,Renne Dang,NASA (feat. Blakkwood),-,31,6,,,,
38,-,Us3,You Can't Hold Me Down,-,38,1,,,,
39,up,Fugees,Ready or Not,68,5,100,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,116,,,,
41,-,Joss Stone,Super Duper Love,-,28,47,,,,
42,down,The Black Eyed Peas,Pump It,27,3,79,,,,
43,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],47,23,9,,,,
44,down,Fugees,"No Woman, No Cry",42,6,109,,,,
45,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,12,6,,,,
46,up,Corey Paul,Black Hearse (feat. Dre Murray),64,46,2,,,,
47,up,Benidel,Fly (interlude),62,10,7,,,,
48,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),17,1,14,,,,
49,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,67,41,16,,,,
50,down,Imiskoubria,Sti Discothèque (feat. Elpida),35,6,60,,,,
51,-,Kanye West,Heartless,-,38,4,,,,
52,-,Post Malone,Better Now,-,16,6,,,,
53,-,Mattafix,Living Darfur,-,46,2,,,,
54,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),39,6,88,,,,
55,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,21,8,,,,
56,-,FlipStarr,No More Mister Nice Guy,-,22,1,,,,
57,down,Cocho Agüero,Amor Tóxico,40,22,7,,,,
58,-,Tayna,QE QE,-,18,14,,,,
59,-,Cameo,Word Up! (Single Version),-,59,2,,,,
60,down,MC Breath,Molly McButter,29,7,8,,,,
61,-,JAY-Z,Heart of the City (Ain't No Love),-,37,1,,,,
62,-,Εισβολέας,Όλα Τα Λεφτά,-,12,2,,,,
63,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,2,78,,,,
64,-,La Santa Grifa,Número Desconocido,-,64,1,,,,
65,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,9,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),61,2,70,,,,
67,-,SNIK,Etsi,-,3,42,,,,
68,down,Texas,U Dont Wanna,55,7,9,,,,
69,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),21,11,31,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),43,5,63,,,,
71,down,Shakira & Beyoncé,Beautiful Liar,59,25,8,,,,
72,down,Eminem,River (feat. Ed Sheeran),63,4,72,,,,
73,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,25,4,,,,
