Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Better Now,87,1,12,,,,
2,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),31,2,6,,,,
3,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,12,,,,
5,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,2,,,,
6,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),57,6,4,,,,
7,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,7,1,,,,
8,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),76,8,8,,,,
9,down,Y2K & bbno$,Lalala,8,1,12,11,2019-10-06,11,2019-10-06
10,up,Fugees,"No Woman, No Cry",83,6,8,,,,
11,up,Flipp Dinero,Leave Me Alone,65,11,6,,,,
12,up,Spooks,Things I've Seen (Radio Edit),14,3,10,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,1,12,,,,
14,-,Meek Mill,On Me (feat. Cardi B),-,14,1,,,,
15,-,M.I Abaga,"Lekki (feat. Odunsi, Ajebutter22 & Falz)",-,11,3,,,,
16,-,Stormzy,Crown,-,9,1,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,2,12,,,,
18,up,Tina Turner,Whole Lotta Love (2002 Remaster),28,7,6,,,,
19,down,Dj Aza,Ginza (feat. J Balvin) [Remix],1,1,7,,,,
20,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,3,11,,,,
21,down,Fugees,Ready or Not,5,5,5,,,,
22,down,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),16,5,6,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),17,5,12,,,,
24,up,GASHI,Creep On Me (feat. French Montana & DJ Snake),47,24,4,,,,
25,up,Tyga,Haute (feat. J Balvin & Chris Brown),58,2,8,,,,
26,up,Aim,Cold Water Music,79,5,4,,,,
27,down,Trevor Daniel,Falling,12,4,6,61,2019-11-24,14,2020-01-05
28,down,Tyga,Taste (feat. Offset),21,8,7,,,,
29,down,KRYPTO9095,Woah (feat. D3Mstreet),23,2,5,,,,
30,down,Sueco the Child,fast,10,10,6,,,,
31,up,Yo Gotti,Rake It Up (feat. Nicki Minaj),41,28,5,,,,
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,33,3,11,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,8,,,,
34,up,Lil Tecca,Ransom,63,13,7,16,2019-10-06,16,2019-10-06
35,up,Childish Gambino,This Is America,53,20,3,,,,
36,down,Young Thug,The London (feat. J. Cole & Travis Scott),32,6,11,,,,
37,up,BlocBoy JB,Look Alive (feat. Drake),43,7,10,,,,
38,up,J. Cole,MIDDLE CHILD,89,6,7,,,,
39,down,Fugees,Killing Me Softly With His Song,20,9,3,,,,
40,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,40,1,,,,
41,up,Neneh Cherry,Woman,56,11,6,,,,
42,up,Bryn Christopher,The Quest,52,13,4,,,,
43,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,2,12,,,,
44,-,Future,Mask Off,-,1,1,,,,
45,up,Juice WRLD,Lucid Dreams,64,5,5,7,2019-12-15,7,2019-12-15
46,down,Nelly,Ride Wit Me (feat. City Spud),26,6,4,,,,
47,down,Travis Scott,SICKO MODE,7,2,10,48,2020-04-26,9,2020-05-03
48,down,Eminem,Stan (feat. Dido),2,2,11,,,,
49,-,Taraxias,Xamena Kormia,-,3,11,,,,
50,down,Post Malone,Circles,36,3,12,2,2019-10-06,2,2019-10-06
51,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,40,3,,,,
52,down,Berner,Mi Novia (feat. Jon Z & Alemán),50,7,2,,,,
53,down,24kGoldn,Valentino,27,26,5,,,,
54,down,G-Eazy & Halsey,Him & I,37,10,8,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,1,,,,
56,-,YG,Go Loko (feat. Tyga & Jon Z),-,11,6,,,,
57,up,Lil Keed,Pull Up (feat. Lil Uzi Vert & YNW Melly),91,57,4,,,,
58,up,GoldLink,Fall in Love (feat. Ciscero),96,42,2,,,,
59,-,Nicki Minaj,Chun-Li,-,17,7,,,,
60,up,Stormzy,Vossi Bop,92,2,9,,,,
61,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),38,1,11,,,,
62,-,Mustard & Migos,Pure Water,-,11,6,,,,
63,-,Future,Selfish (feat. Rihanna),-,63,1,,,,
64,down,Argentina,Foreigner – Cold As Ice,40,1,10,,,,
65,up,DaniLeigh,Cravin (feat. G-Eazy),73,65,2,,,,
66,-,Timbaland,Apologize (feat. OneRepublic),-,4,1,,,,
67,down,J Hus,Must Be,44,44,5,,,,
68,-,A$AP Ferg,Plain Jane,-,30,2,,,,
69,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),6,6,6,,,,
70,down,Travis Scott,goosebumps,13,3,7,89,2020-04-26,18,2020-05-03
71,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,5,,,,
72,-,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),-,46,2,,,,
73,-,Ayo & Teo,Rolex,-,40,4,,,,
74,-,MIST,So High (feat. Fredo),-,4,2,,,,
75,up,Drake,Nonstop,88,12,5,,,,
76,up,Dappy & Light,Pantha (Remix),94,35,4,,,,
77,-,Snoop Dogg,Go On (feat. October London),-,47,3,,,,
78,down,Clipse,Cot Damn,45,45,5,,,,
79,down,Lil Uzi Vert,Futsal Shuffle 2020,71,71,2,39,2019-12-15,23,2019-12-22
80,-,Drake,Hotline Bling,-,2,7,,,,
81,up,N.E.R.D & Rihanna,Lemon,85,42,4,,,,
82,-,Cardi B,Press,-,27,3,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),100,4,5,26,2019-10-06,26,2019-10-06
84,down,Moderator,The Scene of the Crime,48,48,2,,,,
85,-,Kamaiyah,Windows (feat. Quavo & Tyga),-,35,1,,,,
86,-,Quality Control & Migos,Stripper Bowl,-,86,1,,,,
87,-,A Tribe Called Quest,Can I Kick It?,-,20,1,,,,
88,down,Llama Llama,Bands and Beef (Intro),55,1,12,79,2019-11-03,79,2019-11-03
89,down,KYLE,Doubt It,35,25,4,,,,
90,-,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],-,3,3,,,,
91,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,6,,,,
92,down,TOQUEL,Business,77,55,3,,,,
93,up,Blaatina & NLE Choppa,Watch Out,99,73,3,,,,
94,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,2,,,,
95,-,NAV,Some Way (feat. The Weeknd),-,95,1,,,,
96,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,4,,,,
97,-,Stefflon Don,16 Shots,-,39,4,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,1,9,,,,
99,-,Giggs,The Essence,-,24,3,,,,
100,-,Saweetie,ICY GRL (feat. Kehlani) [Bae Mix],-,18,3,,,,
