Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,2,1,12,,,,
2,down,D.O.P.E K.I.D,Gold Mind,1,1,3,,,,
3,up,Snik & Tamta,Senorita,8,2,40,,,,
4,up,Stavento & Ivi Adamou,San Erthi I Mera,5,2,12,,,,
5,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],3,1,12,,,,
6,up,SNIK,Etsi,9,3,3,,,,
7,up,24kGoldn,Mood (feat. iann dior),10,1,6,33,2020-08-23,1,2020-10-11
8,up,Stavento & Akritas,Omorfi,15,4,12,,,,
9,-,Doxi,Taking My Name,-,2,1,,,,
10,down,Stavento,Na Diadothi (feat. Themis Adamantidis),4,2,12,,,,
11,-,Bloody Hawk,Mpalonia,-,11,1,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,3,23,79,2020-04-19,1,2020-07-05
13,down,G-no,Ik Zie Vuur,12,1,12,,,,
14,up,B Lou,Blinding Lights (Instrumental),52,11,10,,,,
15,up,Backout Entertainment,Shawty,42,7,2,,,,
16,up,FY,De Me Theloun,38,16,5,,,,
17,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,6,5,12,,,,
18,up,Aim,Cold Water Music,32,5,43,,,,
19,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),58,7,10,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,9,12,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),21,3,12,,,,
22,-,Ryan Carter,She Let Me Hit It,-,22,1,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,6,37,52,2020-04-12,48,2020-04-19
24,up,Stavento & Team Stavento,Aspro Pato,93,11,7,,,,
25,up,Megan Thee Stallion,Captain Hook,99,25,8,,,,
26,down,Imiskoubria,Sti Discothèque (feat. Elpida),14,6,12,,,,
27,up,Stavento & Nek,Mesa Sou,35,6,11,,,,
28,down,Mad Clip,Kotera,23,6,14,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,10,,,,
30,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,37,,,,
31,-,Dan Bull,The Outer Worlds,-,31,1,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,3,8,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),29,2,28,100,2020-03-01,7,2020-04-26
34,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",57,17,20,,,,
35,-,Spooks,Things I've Seen,-,14,3,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),11,2,39,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,1,48,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,3,7,61,2020-08-23,8,2020-10-04
39,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,32,,,,
40,up,Young T & Bugsey,Strike a Pose (feat. Aitch),59,23,17,,,,
41,down,Roddy Ricch,The Box,33,1,40,91,2019-12-08,2,2020-02-16
42,down,Fugees,"No Woman, No Cry",22,6,47,,,,
43,down,Wazzzay,Sklira (Ela Sto Gipedo),41,14,7,,,,
44,-,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,-,34,7,,,,
45,-,Blacksheep.Beats,Season 1: Episode 8,-,36,2,,,,
46,down,Tony B. Conscious,Fired Up (Live Rally Freestyle),18,12,4,,,,
47,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,1,51,,,,
48,up,Young Kim,On the East,77,34,4,,,,
49,-,Hipcut,Precision (feat. Sugahspank!),-,49,3,,,,
50,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,5,,,,
51,down,Eminem,River (feat. Ed Sheeran),25,4,18,,,,
52,-,Y2K & bbno$,Lalala,-,1,31,11,2019-10-06,11,2019-10-06
53,up,Lil Baby & Gunna,Heatin Up,54,10,31,82,2020-03-01,39,2020-03-08
54,-,Post Malone,rockstar (feat. 21 Savage),-,1,10,,,,
55,down,Fugees,Ready or Not,31,5,42,,,,
56,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],13,2,13,,,,
57,-,DJ Godfather,Love-Hate Mashup Mix 7,-,57,1,,,,
58,up,Post Malone,Better Now,61,1,43,,,,
59,up,"Quality Control, Lil Baby & DaBaby",Baby,67,27,35,88,2019-11-10,78,2019-11-17
60,-,Beds and Beats,Funky Freddie,-,12,1,,,,
61,up,Neneh Cherry,Woman,71,11,43,,,,
62,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,12,,,,
63,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),43,2,51,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,40,,,,
65,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),19,4,9,,,,
66,down,Drake,Hotline Bling,36,2,40,,,,
67,-,High Fever,Έχω Και Δεν Έχω,-,1,24,,,,
68,-,Kofi Jenkins,Diamonds (A Girls Best Friend) [feat. Torin Brown],-,68,1,,,,
69,up,Dutch Newman,Black Tux,84,21,7,,,,
70,up,Trevor Daniel,Falling,75,4,35,61,2019-11-24,14,2020-01-05
71,-,Drake,Take Care (feat. Rihanna),-,71,1,,,,
72,-,Jay W. McGee,"Uptown, Downtown",-,45,5,,,,
73,down,WiseChild,Havana (Remix),28,12,11,,,,
74,-,Cheyli,What Goes Around (Remix),-,74,1,,,,
75,down,The Black Eyed Peas,Pump It,69,3,13,,,,
76,-,Rod Wave,Rags2Riches 2 (feat. Lil Baby),-,37,2,84,2020-08-16,84,2020-08-16
77,-,Dadinho,Depuis tout petit,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,2,37,,,,
79,-,Alley Boy,All For You,-,24,1,,,,
80,down,YaBoyDon,Greece Freestyle,46,46,7,,,,
81,down,J Hus,Helicopter (feat. iceè tgm),78,49,12,,,,
82,-,Ayo & Teo,Rolex,-,40,8,,,,
83,-,Jackboy,The World Is Yours,-,51,5,,,,
84,up,Coolio,Gangsta's Paradise (feat. L.V.),88,9,38,,,,
85,-,Antonis Remos,Entaxi (feat. Goin' Through),-,39,1,,,,
86,up,"Tory Lanez, Quavo & Tyga",Broke Leg,87,30,12,,,,
87,up,Taraxias,Xamena Kormia,92,3,46,,,,
88,up,J Hus,Triumph,98,56,3,,,,
89,-,Alligatoah,Erntedank (feat. Prinz Pi),-,51,4,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),60,2,34,,,,
91,-,Fun Lovin' Criminals,Love Unlimited,-,15,9,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,21,26,2019-10-06,26,2019-10-06
93,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,65,2,,,,
94,-,Stephen,I ll Be Missing You (New version .),-,12,14,,,,
95,-,Ichiro,swallow swallow,-,30,4,,,,
96,-,Swae Lee,Dance Like No One’s Watching,-,54,1,,,,
97,down,Tina Turner,Whole Lotta Love (2002 Remaster),20,7,40,,,,
98,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,6,27,,,,
99,-,No Good Therapy,1st Album Snippit,-,92,2,,,,
100,-,Ouska,Gonzo,-,22,3,,,,
