Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,13,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,13,,,,
3,up,Snik & Tamta,Senorita,3,2,86,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,58,,,,
5,up,Aim,Cold Water Music,44,5,88,,,,
6,-,DJ Shadow,Organ Donor,-,6,2,,,,
7,up,Frenic,Alright,22,2,17,,,,
8,-,Cardi B & Bruno Mars,Please Me,-,5,9,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,17,9,10,,,,
10,up,Melisses & Dj Kas,Viktoria,12,1,58,,,,
11,down,Stavento & Akritas,Omorfi,6,4,58,,,,
12,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),15,4,46,,,,
13,up,MC Hook,Mahfal,76,9,3,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,97,,,,
15,down,Hardline,D E a D O N a R R I V a L,13,4,7,,,,
16,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],8,1,12,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,2,21,36,2020-02-16,36,2020-02-16
18,up,Imiskoubria,Sti Discothèque (feat. Elpida),43,6,50,,,,
19,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),5,3,13,,,,
20,up,Stavento,Mesa Sou (feat. Nek),48,8,10,,,,
21,up,Fugees,Ready or Not,49,5,81,,,,
22,up,The Black Eyed Peas,Pump It,27,3,59,,,,
23,up,Marwa Loud,Bad boy,47,1,34,,,,
24,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),51,11,13,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),10,4,40,,,,
26,up,Tina Turner,Whole Lotta Love (2002 Remaster),64,7,76,,,,
27,up,Trinidad Cardona,Dinero,40,15,6,,,,
28,up,The Black Eyed Peas,Feel It,31,18,4,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,1,83,,,,
30,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,56,22,15,,,,
31,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,8,,,,
32,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),33,15,11,,,,
33,up,G-no,Ik Zie Vuur,42,1,58,,,,
34,up,Fugees,"No Woman, No Cry",59,6,92,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,2,74,,,,
36,-,MC Solaar,Hasta la Vista,-,16,36,,,,
37,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,37,1,,,,
38,-,Vegas.,Fili,-,12,4,,,,
39,down,Eminem,River (feat. Ed Sheeran),28,4,53,,,,
40,up,Masked Wolf,Astronaut In The Ocean,53,17,11,,,,
41,up,Spooks,Things I've Seen (Radio Edit),66,3,91,,,,
42,up,Dosis,Disfruto mi vida,81,42,3,,,,
43,down,Drake,Hotline Bling,20,2,63,,,,
44,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,47,,,,
45,-,The Roots,Now or Never (feat. Phonte & Dice Raw),-,7,2,,,,
46,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],77,21,3,,,,
47,up,Flo Rida,Right Round (feat. Ke$ha),63,3,58,,,,
48,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,16,,,,
49,-,Mad Clip,Baby,-,30,5,,,,
50,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,7,,,,
51,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,43,,,,
52,up,Eminem,Stan (feat. Dido),65,2,58,,,,
53,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,2,67,,,,
54,down,SNIK,Etsi,29,3,35,,,,
55,-,Sanfara,Matwasini,-,27,1,,,,
56,-,Baby Ty,Down On Luck,-,12,3,,,,
57,down,Chromazz,Baby,45,15,3,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,2,94,,,,
59,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,19,3,,,,
60,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,10,5,,,,
61,-,CJ,Whoopty,-,8,19,51,2020-11-22,8,2021-01-24
62,-,Fugees,Killing Me Softly With His Song,-,9,41,,,,
63,down,Joss Stone,Super Duper Love,54,28,39,,,,
64,down,Nelly,Dilemma (feat. Kelly Rowland),24,5,22,,,,
65,-,Esbe,Darling,-,45,4,,,,
66,-,C-Block,So Strung Out (Extended Version),-,23,4,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),60,2,57,,,,
68,down,The Allergies,As We Do Our Thing,55,16,49,,,,
69,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,61,,,,
70,-,DJB,Mood (Instrumental),-,43,8,,,,
71,-,Vanilla,Summer Night,-,38,4,,,,
72,-,RICH NANA,Thinking About It,-,72,1,,,,
73,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,64,,,,
74,-,SomehowArt,Where Is the Morning Sun,-,42,4,,,,
75,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,28,10,,,,
76,-,Ricky Rich & ARAM Mafia,Habibi,-,54,7,,,,
77,-,Post Malone,Better Now,-,1,62,,,,
78,-,Saib,Sao Paulo Sunset,-,65,2,,,,
79,down,Mad Clip,Kotera,58,6,30,,,,
80,down,Dutch Newman,Black Tux,39,21,40,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,63,,,,
82,-,"Future, Drake & Young Thug",D4L,-,82,1,72,2020-05-03,45,2020-05-10
