Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,22,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,7,,,,
3,up,Coi Leray,Players,4,2,17,,,,
4,down,Stavento & Ivi Adamou,Gia Sena,3,1,99,,,,
5,up,Nicki Minaj,Super Freaky Girl (Roman Remix),8,2,30,,,,
6,up,Stan & iLLEOo,Gia Dio,10,1,81,,,,
7,up,Axion117,0122,7,4,24,,,,
8,down,Frank Bentley & Anthony Mareo,Get Dangerous!,5,5,2,,,,
9,-,Roots Manuva,Dreamy Days,-,9,1,,,,
10,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],55,4,58,,,,
11,-,Dilated Peoples,Back Again (Street),-,11,3,,,,
12,-,Delinquent Habits,Return of the Tres,-,10,41,,,,
13,-,Cypress Hill,(Rock) Superstar,-,7,3,,,,
14,down,Snik & Tamta,Senorita,6,2,166,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),9,3,142,,,,
16,down,Banshee,Να Να Να (feat. Urban Pulse),12,8,17,,,,
17,down,StraightFlow,Παιζει Πονος.,15,8,20,,,,
18,-,Kid Frost,La Raza,-,13,6,,,,
19,down,Τερμινέητορ,Ο Δικός Σου,14,8,23,,,,
20,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],51,1,98,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),60,2,79,36,2020-02-16,36,2020-02-16
22,-,Imiskoubria,Dimosio forevah,-,22,4,,,,
23,up,Vlad James,Hype Ferrari,26,1,42,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,2,116,,,,
25,down,Mis-Teeq,Scandalous,23,10,29,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),37,22,25,,,,
27,-,The Black Eyed Peas,Don't Phunk With My Heart,-,27,2,,,,
28,up,"Kings, FY & Mc daddy",Macarena,42,4,27,,,,
29,down,Mohamed Ramadan & GIMS,Ya Habibi,25,15,31,,,,
30,down,IAMDDB,Shade,17,17,3,,,,
31,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),29,1,76,,,,
32,-,Tayc,N'y pense plus,-,1,19,,,,
33,up,Sony P,4Eva Epic Ent,43,20,26,,,,
34,up,Eni-d,Proorismos (O Xarths),40,26,2,,,,
35,down,Coi Leray,Players,19,2,15,,,,
36,-,Stavento,San Erthi I Mera (feat. Ivi Adamou),-,3,94,,,,
37,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),46,4,92,,,,
38,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],21,21,21,,,,
39,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],56,7,54,,,,
40,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,160,,,,
41,-,ArrDee & Cat Burns,Home For My Heart,-,23,7,,,,
42,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,9,,,,
43,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,15,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,94,,,,
45,down,Athineoz,Oi Nyxtes Mas,39,37,5,,,,
46,up,Ghostra Nostra,G Plus Plus,54,21,17,,,,
47,-,Bito mc,Doja (Remix),-,47,1,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,65,,,,
49,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),53,6,107,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,5,103,,,,
51,-,Epodinos Official,Θελω Να Ζησω,-,14,16,,,,
52,down,Johnny D,Shotgun,45,13,15,,,,
53,-,MC Solaar,Hasta la Vista,-,16,67,,,,
54,up,Aitch,My G,62,50,7,,,,
55,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,105,,,,
56,-,Drake,Started From the Bottom,-,56,1,,,,
57,up,Bugzy Malone & TeeDee,Out Of Nowhere,61,40,10,,,,
58,-,Flo Rida,Right Round (feat. Ke$ha),-,18,39,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,2,138,,,,
60,-,Fanters,Τα Καλά Τα Παιδιά,-,30,9,,,,
61,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,131,,,,
62,down,MainVision Entertainment LLC 2021,All White,34,34,32,,,,
63,-,Nardo Wick,Hot Boy (feat. Lil Baby),-,63,1,,,,
