Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,-,Nelly,Hot In Herre,-,2,3,,,,
3,-,Eminem,Without Me,-,3,2,,,,
4,up,Trevor Daniel,Falling,18,4,16,61,2019-11-24,14,2020-01-05
5,up,Cardi B,Bodak Yellow,21,2,19,,,,
6,up,Fugees,Ready or Not,70,5,14,,,,
7,up,Eminem,Stan (feat. Dido),42,2,21,,,,
8,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,22,,,,
9,-,Gucci Mane,Love Thru the Computer (feat. Justin Bieber),-,9,2,,,,
10,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),14,2,16,,,,
11,-,Mustard & Migos,Pure Water,-,11,9,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,22,,,,
13,-,Ramz,Barking,-,13,1,,,,
14,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,3,1,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),11,5,22,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,2,22,,,,
17,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),23,1,19,,,,
18,up,BlocBoy JB,Look Alive (feat. Drake),19,7,20,,,,
19,up,KRYPTO9095,Woah (feat. D3Mstreet),25,2,14,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,3,21,,,,
21,up,Neneh Cherry,Woman,30,11,14,,,,
22,down,Vanilla Ice,Ice Ice Baby,12,2,2,,,,
23,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),5,5,10,,,,
24,down,Fugees,"No Woman, No Cry",20,6,18,,,,
25,-,UGK & 918,I Don't Know You,-,25,1,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,22,,,,
27,-,MoWetTheDon,1131,-,27,1,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,21,,,,
29,down,AJ Tracey,Ladbroke Grove,3,3,8,,,,
30,up,Tyga,Taste (feat. Offset),38,8,17,,,,
31,down,Post Malone,Better Now,17,1,22,,,,
32,up,24kGoldn,Valentino,33,26,14,,,,
33,up,Tina Turner,Whole Lotta Love (2002 Remaster),34,7,14,,,,
34,up,Jack Harlow,Whats Poppin,55,34,2,76,2020-03-22,37,2020-04-19
35,up,Bo,Mono Esy (feat. Georgia Vrana),54,35,5,,,,
36,-,Jim Jones,848,-,36,1,,,,
37,-,Nico,1124,-,37,1,,,,
38,-,Gang Starr,Bad Name (feat. Redman & Method Man) [Remix],-,38,4,,,,
39,-,Joey Bada$$,LEGENDARY (feat. J. Cole),-,5,4,,,,
40,down,G-Eazy & Halsey,Him & I,28,10,18,,,,
41,up,Juice WRLD,Lucid Dreams,71,5,15,7,2019-12-15,7,2019-12-15
42,-,Headie One,Both,-,42,1,,,,
43,up,Lil Pump,Gucci Gang,51,4,10,,,,
44,down,Stormzy,Vossi Bop,2,2,19,,,,
45,up,Fugees,Killing Me Softly With His Song,69,9,10,,,,
46,up,Taraxias,Xamena Kormia,64,3,20,,,,
47,down,Spooks,Things I've Seen (Radio Edit),8,3,19,,,,
48,up,Saweetie,ICY GRL,74,9,14,,,,
49,-,Ace Hitter,964,-,49,1,,,,
50,-,Pop Smoke,Dior,-,35,1,100,2020-02-23,46,2020-07-12
51,down,973,Verbal Assassins,37,37,2,,,,
52,-,Belly,Might Not (feat. The Weeknd),-,52,6,,,,
53,down,"Quality Control, Lil Baby & DaBaby",Baby,27,27,8,88,2019-11-10,78,2019-11-17
54,up,Young T & Bugsey,Don't Rush (feat. Headie One),82,6,8,52,2020-04-12,48,2020-04-19
55,-,The Allergies,As We Do Our Thing,-,16,4,,,,
56,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),15,6,11,,,,
57,down,Y2K & bbno$,Lalala,50,1,22,11,2019-10-06,11,2019-10-06
58,-,Tory Lanez,Melee,-,58,3,,,,
59,-,1223,Who 'Dat Talkin' Down,-,59,1,,,,
60,-,Little Simz,Selfish (feat. Cleo Sol),-,35,2,,,,
61,up,Lil Baby & Gunna,Heatin Up,99,10,4,82,2020-03-01,39,2020-03-08
62,-,Koen,1194,-,26,1,,,,
63,-,Future,First Off (feat. Travis Scott),-,57,1,,,,
64,-,A$AP Ferg,Plain Jane,-,30,5,,,,
65,-,J Hus,Helicopter (feat. iceè tgm),-,49,2,,,,
66,down,DaniLeigh,Lil Bebe (feat. Lil Baby) [Remix],49,3,11,,,,
67,down,Nicki Minaj,Chun-Li,60,17,15,,,,
68,down,Future,Mask Off,61,1,10,,,,
69,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,69,1,,,,
70,-,ThoughtsReflectEmotion,776,-,70,1,,,,
71,-,Drake,Nonstop,-,12,13,,,,
72,-,Drake & Future,Jumpman,-,37,3,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),39,2,18,,,,
74,-,24kGoldn,CITY OF ANGELS,-,74,2,,,,
75,down,J. Cole,MIDDLE CHILD,65,6,16,,,,
76,-,Joss Stone,Super Duper Love,-,28,7,,,,
77,-,Drake,God's Plan,-,16,4,,,,
78,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,24,8,,,,
79,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,17,5,,,,
80,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,1,,,,
81,down,Argentina,Foreigner – Cold As Ice,58,1,19,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,16,,,,
83,-,Russ & BIA,BEST ON EARTH,-,74,6,,,,
84,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,19,3,,,,
85,-,21 Savage,ball w/o you,-,4,1,,,,
86,up,Post Malone,Circles,88,3,18,2,2019-10-06,2,2019-10-06
87,up,Kid Cudi,Surfin' (feat. Pharrell Williams),92,87,2,,,,
88,-,"Tyler, The Creator",BEST INTEREST,-,87,1,,,,
89,-,Eminem,Fall,-,61,3,,,,
90,down,Aim,Cold Water Music,13,5,14,,,,
91,down,Migos,Walk It Talk It (feat. Drake),53,14,13,,,,
92,up,Jay Rock,Wow Freestyle (feat. Kendrick Lamar),97,46,5,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,2,18,,,,
94,-,BIGBANG,Zutter (GD & T.O.P) [Acca],-,94,1,,,,
95,-,Childish Gambino,This Is America,-,20,5,,,,
96,down,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",86,30,3,,,,
97,-,Arudotti,1089,-,83,1,,,,
98,-,Snik & Tamta,Senorita,-,2,15,,,,
99,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,6,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),24,2,18,,,,
