Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan & iLLEOo,Gia Dio,1,1,23,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,40,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,40,,,,
4,-,No Title Artist,Untitled,-,1,2,,,,
5,-,Eminem,Lose Yourself (Soundtrack Version),-,2,41,36,2020-02-16,36,2020-02-16
6,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),4,1,21,,,,
7,-,Anasa Vathia,Prokimaia,-,7,1,,,,
8,up,Stavento & Akritas,Omorfi,49,4,85,,,,
9,down,Nicki Minaj,Bed (feat. Ariana Grande),8,7,26,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,86,,,,
11,up,Rationalistas,Ena Tragoudi Akoma,20,6,11,,,,
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,1,108,,,,
13,up,Travis Scott,goosebumps,13,3,83,89,2020-04-26,18,2020-05-03
14,up,Deaky Dee,I Pipa Tis Eirinis,31,14,5,,,,
15,down,Imiskoubria,Sti Discothèque (feat. Elpida),6,6,65,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,1,123,,,,
17,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,10,4,12,,,,
18,up,The Black Eyed Peas,Pump It,22,3,86,,,,
19,up,Aim,Cold Water Music,34,5,115,,,,
20,down,Farsa,Sto Magazi,19,19,2,,,,
21,up,Timbaland,Apologize (feat. OneRepublic),48,4,60,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),15,3,84,,,,
23,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,23,1,,,,
24,down,Snik & Tamta,Senorita,23,2,111,,,,
25,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),17,3,40,,,,
26,down,Ypo,Peru (feat. Light),9,5,9,,,,
27,-,T-R-β,Radiance,-,27,1,,,,
28,down,DJ Nicky Sensation,Latin Heat Live Mix 1,11,11,2,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),16,5,47,,,,
30,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,39,,,,
31,down,Tina Turner,Whole Lotta Love (2002 Remaster),24,7,99,,,,
32,up,Stavento,Ama S' Iha Koda Mou (feat. Kleopatra & Nek),42,20,3,,,,
33,up,Hiro,Jolie Nana (feat. Davido) [Remix],65,20,13,,,,
34,-,Michalis Hatzigiannis & Midenistis,Se Enan Toiho,-,15,2,,,,
35,-,Juice WRLD,Go Hard 2.0,-,35,1,,,,
36,up,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,54,16,9,,,,
37,-,Latto,Big Energy,-,6,1,,,,
38,down,Fugees,Killing Me Softly With His Song,30,9,58,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,2,95,,,,
40,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),59,6,95,,,,
41,down,Jah Principle,Gangsta Walk (feat. Whodie Marley),32,32,2,,,,
42,up,Benidel,Fly (interlude),46,10,11,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),21,5,69,,,,
44,down,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,41,41,20,,,,
45,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],39,23,16,,,,
46,down,Tayna,QE QE,18,18,19,,,,
47,-,Dreada Dee,Overtime (feat. GSX Draco),-,47,1,,,,
48,-,Wiz Khalifa,Black and Yellow,-,17,14,,,,
49,-,Dave,Starlight,-,49,1,,,,
50,-,BR,Bénef,-,50,1,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,33,,,,
52,-,B.o.B,Airplanes (Instrumental),-,43,10,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,18,11,,,,
54,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,3,,,,
55,-,Marq Nash,Cold Hearted,-,10,1,,,,
56,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,16,,,,
57,-,Imiskoubria,I magiki tsatsara,-,47,3,,,,
58,-,Flo Rida,Sugar (feat. Wynter),-,48,1,,,,
59,up,Raul Media,I Love You,68,47,8,,,,
60,-,Prodigy,Nickel and a Nail,-,60,1,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,82,,,,
62,-,Edo Maajka,Diši,-,20,17,,,,
63,-,Stavento,Pidao Ta Kimata,-,12,3,,,,
64,-,DJ Manueli,U Gustu Classicu (Remix),-,38,8,,,,
65,-,Saib,Sao Paulo Sunset,-,65,3,,,,
66,-,Post Malone,Better Now,-,16,7,,,,
67,-,Masked Wolf,Astronaut In The Ocean,-,9,24,60,2021-02-07,6,2021-04-04
68,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,79,52,2020-04-12,48,2020-04-19
69,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,2,107,,,,
70,-,Fugees,"No Woman, No Cry",-,6,113,,,,
71,down,Fugees,Ready or Not,43,5,105,,,,
72,-,Kenneth W. Shorting,Audiology,-,72,1,,,,
73,down,Stavento,Mesa Sou (feat. Nek),14,8,30,,,,
74,-,TJO,Wife Her,-,11,14,,,,
75,-,TayTay Band$,Down on My Luck,-,48,1,,,,
76,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,61,,,,
