Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Title Artist,Untitled,1,1,9,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,3,1,47,,,,
3,up,Stan & iLLEOo,Gia Dio,4,1,30,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,5,1,47,,,,
5,up,NUMP,Time Feat. Equipto,6,2,3,,,,
6,-,Latto,Big Energy,-,6,7,,,,
7,up,SNIK,Ferrari,12,4,2,,,,
8,up,Nicki Minaj,Bed (feat. Ariana Grande),10,7,33,,,,
9,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,46,,,,
10,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),8,1,27,,,,
11,up,Travis Scott,goosebumps,16,3,90,89,2020-04-26,18,2020-05-03
12,up,GSX Draco,Shattered Hearts (feat. NLP Strange),29,5,22,,,,
13,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,11,4,19,,,,
14,up,Drake,Hotline Bling,33,2,87,,,,
15,down,Flo Rida,Freaky Deaky (feat. Trey Songz),2,2,3,,,,
16,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),17,3,47,,,,
17,up,Fenrir,Una Parte De Mi Vida,34,5,16,,,,
18,up,Stavento,Mesa Sou (feat. Nek),21,8,35,,,,
19,up,TJO,Wife Her,47,11,20,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,1,130,,,,
21,up,Marwa Loud,Bad boy,32,1,50,,,,
22,down,Solar Body,Hold Me,9,4,4,,,,
23,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,70,,,,
24,down,Vanilla,Put a Spell on You,23,17,7,,,,
25,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],37,23,23,,,,
26,down,Stavento & Akritas,Omorfi,7,4,92,,,,
27,up,Fugees,Killing Me Softly With His Song,31,9,65,,,,
28,up,Tina Turner,Whole Lotta Love (2002 Remaster),43,7,105,,,,
29,down,The Black Eyed Peas,Pump It,18,3,93,,,,
30,up,Drake,Finesse,38,16,16,,,,
31,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,3,,,,
32,up,Aim,Cold Water Music,41,5,122,,,,
33,down,Snik & Tamta,Senorita,20,2,118,,,,
34,up,Tayna,QE QE,44,18,26,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),64,2,93,,,,
36,-,Wiz Khalifa,Black and Yellow,-,17,20,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,1,115,,,,
38,-,KALUSH,Stefania (Kalush Orchestra),-,38,1,,,,
39,down,"Kyle Sherard Moorman, Billie Ray Fingers & Bruce Fingers",Haterade,36,30,4,,,,
40,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),77,6,100,,,,
41,-,Taj Anderson,Sick & Tired,-,41,1,,,,
42,-,Da' T.R.U.T.H.,Open Book,-,42,1,,,,
43,down,Flo Rida,Right Round (feat. Ke$ha),30,3,91,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,75,3,61,,,,
45,-,N.O.,To the Top,-,45,2,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,52,,,,
47,up,Ed Sheeran & Justin Bieber,I Don't Care,74,47,2,,,,
48,-,Dj Krazy K,Rehab Amy Winehouse,-,40,6,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),35,5,76,,,,
50,down,Akon,I Wanna Love You (feat. Snoop Dogg),42,15,10,,,,
51,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,37,2,,,,
52,-,MainVision Entertainment LLC 2021,All White,-,34,10,,,,
53,up,Fugees,"No Woman, No Cry",59,6,117,,,,
54,-,Aeroplanes,Groovy Town,-,54,1,,,,
55,down,Killua,Qytetin,45,45,3,,,,
56,-,Stavento & Team Stavento,Aspro Pato,-,11,49,,,,
57,down,Benidel,Fly (interlude),51,10,18,,,,
58,up,Midenistis,S' Agapao (feat. Tamta),60,12,26,,,,
59,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,17,,,,
60,-,Eminem,Lose Yourself (Soundtrack Version),-,2,45,36,2020-02-16,36,2020-02-16
61,-,Shakira & Beyoncé,Beautiful Liar,-,25,14,,,,
62,up,John Wu aka Mastermind,Πρώτη Θέση,69,25,23,,,,
63,down,Fugees,Ready or Not,28,5,110,,,,
64,down,Still Fresh1,Festa (Radio Edit),48,13,7,,,,
65,-,Gwen McCrae,I Got Nothing to Lose but the Blues,-,65,1,,,,
66,-,Eminem,River (feat. Ed Sheeran),-,4,76,,,,
67,-,Dutch Newman,Black Tux,-,21,56,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,76,,,,
69,-,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),-,14,15,,,,
70,-,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,-,41,24,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,17,17,,,,
72,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),58,16,16,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),53,8,37,,,,
74,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,96,,,,
75,-,Travis Barker,"Let's Go (feat. Yelawolf, Twista, Busta Rhymes & Lil Jon)",-,75,2,,,,
76,-,Big Wave & CaRter,4Am,-,37,9,,,,
77,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,4,6,,,,
78,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,24,26,2019-10-06,26,2019-10-06
79,-,bbno$,edamame (feat. Rich Brian),-,6,6,,,,
80,-,Komis X,Ola Sto Myalo,-,65,8,,,,
81,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,73,,,,
82,-,Argentina,Foreigner – Cold As Ice,-,1,42,,,,
