Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,24,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,24,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,7,,,,
4,up,Wizzle Nation,I Phone,5,3,8,,,,
5,down,Snik & Tamta,Senorita,4,2,97,,,,
6,up,Travis Scott,goosebumps,6,3,71,89,2020-04-26,18,2020-05-03
7,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,23,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),23,1,7,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),52,8,7,,,,
10,down,Chronuc,Pata Unlike,7,7,3,,,,
11,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),10,3,24,,,,
12,down,Nicki Minaj,Bed (feat. Ariana Grande),8,7,10,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,1,108,,,,
14,-,MC Breath,Molly McButter,-,7,3,,,,
15,-,GSX Draco,Shattered Hearts (feat. NLP Strange),-,5,1,,,,
16,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),11,4,57,,,,
17,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,39,,,,
18,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),32,15,22,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,57,,,,
20,up,Melisses & Dj Kas,Viktoria,67,1,69,,,,
21,-,Whoopty,Whoopty,-,21,3,,,,
22,up,Kulcha,Don't Be Shy (Radio Edit),24,22,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),57,8,19,,,,
24,up,Buttered,It Don't Matter (Radio Edit),36,24,3,,,,
25,down,The Black Eyed Peas,Pump It,19,3,70,,,,
26,down,Stavento & Akritas,Omorfi,9,4,69,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,83,,,,
28,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,6,,,,
29,down,G-no,Ik Zie Vuur,22,1,69,,,,
30,up,NAHreally,Don't Send Me Clips of People Rapping on Ellen,56,21,7,,,,
31,up,Tayna,QE QE,37,18,9,,,,
32,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,28,4,,,,
33,down,Ken La Genie,Sneaky Links,13,13,4,,,,
34,down,Stavento,Mesa Sou (feat. Nek),26,8,19,,,,
35,down,Aim,Cold Water Music,27,5,99,,,,
36,-,Alley Boy,All For You,-,24,17,,,,
37,-,Ashanti,Joy To The World,-,12,7,,,,
38,up,Fugees,Ready or Not,49,5,91,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),33,5,31,,,,
40,-,$KEETA,Quitters Never Win,-,40,1,,,,
41,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),61,11,23,,,,
42,up,John Wu aka Mastermind,Πρώτη Θέση,44,25,7,,,,
43,-,Omar ID,تدمير جبهة الاكس,-,43,1,,,,
44,up,Fugees,"No Woman, No Cry",77,6,100,,,,
45,-,SNIK,Etsi,-,3,41,,,,
46,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,86,,,,
47,-,Stavento,Mi Staxi Ke Mi Vrexi (feat. Ivi Adamou),-,39,3,,,,
48,up,Ashanti,Hey Santa,51,4,11,,,,
49,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),43,7,51,,,,
50,-,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),-,37,7,,,,
51,down,Wiz Khalifa,Black and Yellow,17,17,8,,,,
52,up,The Allergies,As We Do Our Thing,53,16,56,,,,
53,down,Flo Rida,Right Round (feat. Ke$ha),20,3,69,,,,
54,-,Texas,U Dont Wanna,-,7,6,,,,
55,down,Eminem,River (feat. Ed Sheeran),40,4,64,,,,
56,down,Masked Wolf,Astronaut In The Ocean,45,9,22,60,2021-02-07,6,2021-04-04
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,1,93,,,,
58,-,Sonny Robertson,Lonely Town,-,24,2,,,,
59,-,bbno$ & Lentra,Nursery,-,59,1,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],62,7,5,,,,
61,-,B Lou,Blinding Lights (Instrumental),-,11,32,,,,
62,down,Marwa Loud,Bad boy,54,1,44,,,,
63,up,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,64,41,9,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),41,2,79,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,3,75,,,,
66,down,Fugees,Killing Me Softly With His Song,29,9,49,,,,
67,-,Madcon,Beggin (Singback Version),-,47,1,,,,
68,down,Dutch Newman,Black Tux,47,21,49,,,,
69,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,6,78,52,2020-04-12,48,2020-04-19
70,-,Iceberg Black,Just the Tip (Of the Iceberg) II,-,70,2,,,,
71,-,TJO,Wife Her,-,11,1,,,,
72,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,72,1,,,,
73,-,Βέβηλος,Το κορίτσι μου κοιμάται ήσυχο,-,60,1,,,,
74,-,MC Solaar,Hasta la Vista,-,16,41,,,,
75,down,Midenistis,S' Agapao (feat. Tamta),21,12,18,,,,
76,-,Stavento & Team Stavento,Aspro Pato,-,11,44,,,,
77,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,65,,,,
78,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,10,,,,
79,-,Misdeal,Ότι Κι Αν Έχω,-,47,6,,,,
