Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),1,1,4,79,2019-11-03,79,2019-11-03
2,up,Y2K & bbno$,Lalala,3,1,4,11,2019-10-06,11,2019-10-06
3,up,Post Malone,Circles,80,3,4,2,2019-10-06,2,2019-10-06
4,down,Snik & Tamta,Senorita,2,2,4,,,,
5,up,Doppel D,99 (Acapella),22,2,3,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,2,4,,,,
7,up,Stormzy,Vossi Bop,11,2,4,,,,
8,-,Caiiro,Cries of the Motherland (feat. Sam-K),-,8,1,,,,
9,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),10,2,4,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,4,,,,
11,-,French Montana,No Stylist (feat. Drake),-,11,1,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,7,3,4,,,,
13,up,Taraxias,Xamena Kormia,20,3,4,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),9,1,2,,,,
15,down,Cardi B & Bruno Mars,Please Me,6,6,4,,,,
16,-,Bastelbande,Kokolores,-,16,1,,,,
17,up,French Montana,Unforgettable (feat. Swae Lee),23,5,4,,,,
18,up,Jordi & Panos Haritidis,Balkano,44,18,4,,,,
19,down,Post Malone,Better Now,18,1,4,,,,
20,-,Drake,Money In The Grave (feat. Rick Ross),-,15,2,45,2019-10-06,45,2019-10-06
21,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,1,4,,,,
22,-,Offset & Tyga,Taste (feat. Offset) [Mixed],-,22,2,,,,
23,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,1,,,,
24,-,Smokey Joe & The Kid,Zazou (feat. Hypeman Sage),-,24,1,,,,
25,-,Young T & Bugsey,Gangland (feat. Belly Squad),-,17,1,,,,
26,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,26,1,,,,
27,up,Young Thug,The London (feat. J. Cole & Travis Scott),98,6,4,,,,
28,-,The Four Owls,Not Like Before,-,28,1,,,,
29,-,Lil Tecca,Ransom,-,13,2,16,2019-10-06,16,2019-10-06
30,up,Eminem,Stan (feat. Dido),52,2,4,,,,
31,-,Awon & Dephlow,Dephacation (Prod. Phoniks),-,31,1,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,4,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,14,1,,,,
34,-,Cardi B,Bodak Yellow,-,2,3,,,,
35,-,EXLIAR,К ней,-,35,1,,,,
36,-,J. Cole,MIDDLE CHILD,-,6,1,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,4,,,,
38,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,2,,,,
39,-,Drake,Nonstop,-,12,1,,,,
40,-,Snak the Ripper,Knuckle Sandwich (feat. R.A. the Rugged Man),-,40,1,,,,
41,-,Kanye West & Lil Pump,I Love It,-,41,1,,,,
42,down,Sheck Wes,Mo Bamba,39,39,2,,,,
43,up,Iggy Azalea,Black Widow (feat. Rita Ora),63,16,3,,,,
44,-,Stavento,Gia Sena Pou Latrevo (feat. Violetta Ntagkalou),-,42,1,,,,
45,-,2 Chainz,Rule the World (feat. Ariana Grande),-,45,1,,,,
46,-,Fugees,"No Woman, No Cry",-,6,3,,,,
47,-,YoungBoy Never Broke Again,Outside Today,-,47,1,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),72,2,3,,,,
49,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,3,3,,,,
50,-,Gucci Mane,I Get the Bag (feat. Migos),-,50,1,,,,
51,-,G-Eazy & Halsey,Him & I,-,10,1,,,,
52,-,Cardi B,Bartier Cardi (feat. 21 Savage),-,52,1,,,,
53,-,Childish Gambino,This Is America,-,20,1,,,,
54,-,Flipp Dinero,Leave Me Alone,-,11,1,,,,
55,-,Quavo,PASS OUT (feat. 21 Savage),-,43,1,,,,
56,down,The Black Eyed Peas,Pump It,28,3,2,,,,
57,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,57,1,,,,
58,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,2,26,2019-10-06,26,2019-10-06
59,-,Casanova,2AM (feat. Tory Lanez & Davido),-,43,1,,,,
60,-,24kGoldn,Valentino,-,26,1,,,,
61,-,Kanye West & Lil Pump,I Love It,-,9,1,,,,
62,up,Mustard & Migos,Pure Water,87,11,2,,,,
63,-,Sonny Robertson,Lonely Town,-,24,1,,,,
64,up,Diana Ross,Upside Down,68,45,3,,,,
65,-,Brat,К&к,-,7,2,,,,
66,-,BlocBoy JB,Look Alive (feat. Drake),-,7,2,,,,
67,-,Saweetie,ICY GRL,-,9,2,,,,
68,-,Tyga,Taste (feat. Offset),-,36,1,,,,
69,-,Juice WRLD,Lucid Dreams,-,5,1,7,2019-12-15,7,2019-12-15
70,-,KYLE,Hey Julie! (feat. Lil Yachty),-,37,1,,,,
71,-,Meek Mill,24/7 (feat. Ella Mai),-,71,1,,,,
72,-,DJ Luke Nasty,Otw (Mixed),-,72,1,,,,
73,-,Afro B,Drogba (Joanna) [feat. WizKid],-,59,1,,,,
74,-,Lil Nas X,Old Town Road,-,29,1,,,,
75,-,NAV,Price on My Head (feat. The Weeknd),-,75,1,,,,
76,-,Tyga,Haute (feat. J Balvin & Chris Brown),-,2,2,,,,
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,6,2,,,,
78,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,78,1,,,,
79,-,Ayo & Teo,Rolex,-,40,2,,,,
80,down,Stephen,I ll Be Missing You (New version .),15,12,4,,,,
81,down,Eminem,River (feat. Ed Sheeran),14,4,2,,,,
82,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,82,1,,,,
83,-,A Boogie wit da Hoodie,Look Back at It,-,3,1,,,,
84,down,High Fever,Έχω Και Δεν Έχω,4,1,4,,,,
85,-,Wiz Khalifa & Curren$y,Getting Loose (feat. Problem),-,34,1,,,,
86,-,Sueco the Child,fast,-,10,1,,,,
87,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,48,1,,,,
88,-,Blaatina & NLE Choppa,Watch Out,-,73,1,,,,
89,-,Russ,RENT FREE,-,44,1,,,,
90,-,Kash Doll,Kitten (feat. Lil Wayne),-,25,1,,,,
91,-,Ultramagnetic MC's,Traveling At the Speed of Thought (Remix),-,91,1,,,,
92,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,3,,,,
93,-,Traxamillion,Sideshow (feat. Too $hort & Mistah F.A.B.),-,93,1,,,,
94,-,SMA,Εδώ Και Τώρα,-,3,3,,,,
95,down,Dilated Peoples,Worst Comes to Worst,70,70,2,,,,
96,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,1,,,,
97,-,BlackBoss,Tout Le Monde Parle De Tout Le Monde,-,97,1,,,,
98,down,Efta,Εχω Κάνει Λάθη,37,4,3,,,,
99,-,Lil Pump,Gucci Gang,-,4,1,,,,
100,-,Shakka,Man Down (feat. AlunaGeorge),-,41,2,,,,
