Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,15,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,38,,,,
3,up,Coi Leray,Players,3,2,33,,,,
4,up,"LILA, RACK & Beyond",DEJA VU,5,1,14,,,,
5,up,Coi Leray,Players,9,2,29,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,2,23,,,,
7,up,The Black Eyed Peas,Pump It,7,3,156,,,,
8,-,Beastie Boys,No Sleep Till Brooklyn,-,1,6,,,,
9,down,Axion117,0122,6,4,40,,,,
10,up,Delinquent Habits,Return of the Tres,60,10,46,,,,
11,up,Stavento & Ivi Adamou,Gia Sena,12,1,115,,,,
12,up,Stavento,Pidao Ta Kimata,19,12,6,,,,
13,up,Nicki Minaj,Super Freaky Girl (Roman Remix),14,2,46,,,,
14,down,StraightFlow,Παιζει Πονος.,10,8,36,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,3,158,,,,
16,-,Moderator,Harlem River,-,16,7,,,,
17,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),24,1,92,,,,
18,up,Banshee,Να Να Να (feat. Urban Pulse),20,8,33,,,,
19,down,Stan & iLLEOo,Gia Dio,16,1,97,,,,
20,-,.Vo.,Me/Smile,-,19,1,,,,
21,-,blockeurope & Sadrubbish,Gёrb,-,16,12,,,,
22,-,Delinquent Habits,Tres Delinquentes (feat. Sen Dog),-,22,1,,,,
23,-,Johnny D,Shotgun,-,13,27,,,,
24,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),47,5,83,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,2,154,,,,
26,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,2,,,,
27,up,Εισβολέας,Όλα Τα Λεφτά,31,12,31,,,,
28,up,Tina Turner,Whole Lotta Love (2002 Remaster),37,7,149,,,,
29,down,Frenic,Alright,11,2,40,,,,
30,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],30,1,114,,,,
31,-,Fryst,Full Sail Ahead,-,11,3,,,,
32,down,Epodinos Official,Θελω Να Ζησω,28,14,31,,,,
33,-,50 Cent,Candy Shop (feat. Olivia),-,5,32,,,,
34,-,No1,Hit Yo Bloc,-,27,15,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,124,,,,
36,up,Mis-Teeq,Scandalous,36,10,45,,,,
37,up,Aim,Cold Water Music,43,5,181,,,,
38,-,Mohamed Ramadan & GIMS,Ya Habibi,-,15,44,,,,
39,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),39,6,119,,,,
40,up,Vlad James,Hype Ferrari,45,1,58,,,,
41,down,Manu Mcklein,si te sabes el tiktok baila,22,9,25,,,,
42,down,Snik & Tamta,Senorita,15,2,181,,,,
43,-,Baby Ty,Down On Luck,-,12,8,,,,
44,down,The Allergies,As We Do Our Thing,38,16,122,,,,
45,-,T-Bone,You Know,-,24,5,,,,
46,-,Aye!plus,Crazy,-,29,7,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,2,132,,,,
48,up,SIDARTA & Beyond,AKOMI,55,14,42,,,,
49,down,Coco 24h,24/7,40,3,29,,,,
50,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,50,1,,,,
51,-,Naiim,Feel Good,-,23,4,,,,
52,up,LowPan,Κοίτα Με,56,23,21,,,,
53,down,Speira,Δε Θέλω Τίποτα,41,38,10,,,,
54,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),53,3,100,,,,
55,-,Tayc,N'y pense plus,-,1,24,,,,
56,-,Yoda Priest,Η Τελευταία Λέξη,-,42,14,,,,
57,down,Captain Qubz,I'm Trippin',46,46,4,,,,
58,down,Τερμινέητορ,Ο Δικός Σου,26,8,35,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,73,,,,
60,-,The A'z,No Doubt About It,-,39,5,,,,
61,down,Eni-d,Proorismos (O Xarths),57,26,15,,,,
62,down,2610 Entertainment,Πεσ Μου Τι,61,38,30,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),35,2,141,,,,
64,-,Edo Maajka,Diši,-,20,24,,,,
65,down,Baus,Sag wer du bist,29,21,38,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,105,,,,
67,-,God Father,Lets Straighten It Out,-,28,2,,,,
68,-,Tayna,QE QE,-,18,68,,,,
69,-,Provokatoras,Θυμαμαι,-,58,4,,,,
70,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,11,,,,
71,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,19,,,,
72,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,53,12,,,,
73,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,69,1,,,,
74,-,Firace,Δεν Κάνω Πίσω,-,48,3,,,,
75,-,Athanatos,Αυτο Που Κάνω,-,35,8,,,,
76,-,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,-,41,10,,,,
77,-,Baby Bash & Frankie J,Suga Suga (Acoustic Version),-,45,2,,,,
78,-,Epodinos Official,Επωδυνοσ -Σαν Με Κοιτασ,-,49,2,,,,
79,-,J Cale,Tired,-,11,3,,,,
80,-,Enzo,Smooth Operator,-,80,1,,,,
81,down,ΑΓΡΑΦΟΣ ΒΙΒΛΟΣ,Το Κλειδι,54,42,5,,,,
82,-,Hired Gun,Gone Is the Thrill,-,28,4,,,,
83,down,Fanters,Τα Καλά Τα Παιδιά,34,30,14,,,,
84,-,Epodinos Official,Επωδυνος - Αγαπη Μονο,-,84,1,,,,
85,-,0911,Ένα Φεγγάρι,-,52,4,,,,
