Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,18,33,2020-08-23,1,2020-10-11
2,down,Melisses & Dj Kas,Viktoria,1,1,24,,,,
3,up,Doxi,Taking My Name,3,2,12,,,,
4,up,SNIK,Etsi,4,3,15,,,,
5,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,24,,,,
6,up,Stavento & Ivi Adamou,San Erthi I Mera,7,2,24,,,,
7,-,Cypress Hill,Insane in the Brain,-,7,1,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,19,61,2020-08-23,8,2020-10-04
9,-,Beastie Boys,Sabotage,-,8,1,,,,
10,-,Eminem,Stan (feat. Dido),-,2,44,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),23,3,24,,,,
12,down,DJ Nicky Sensation,Latin Heat Live Mix 3,10,7,8,,,,
13,down,G-no,Ik Zie Vuur,12,1,24,,,,
14,up,CJ,Whoopty,16,8,7,51,2020-11-22,8,2021-01-24
15,up,Fugees,"No Woman, No Cry",36,6,59,,,,
16,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,1,24,,,,
17,up,Spooks,Things I've Seen (Radio Edit),35,3,59,,,,
18,up,Dj Smokey,Ride Clean (Robbin' Mobbin'),28,7,5,,,,
19,down,Stavento & Nek,Mesa Sou,17,6,22,,,,
20,down,Bryn Christopher,The Quest,13,13,23,,,,
21,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),40,4,19,,,,
22,down,Imiskoubria,Sti Discothèque (feat. Elpida),9,6,24,,,,
23,-,Beastie Boys,Sabotage,-,6,2,,,,
24,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),19,3,12,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,3,35,79,2020-04-19,1,2020-07-05
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,63,,,,
27,up,Post Malone,Better Now,72,1,54,,,,
28,-,DMX,Baby Motha,-,28,1,,,,
29,-,Diana Ross,I'm Coming Out,-,10,1,,,,
30,up,Big Ali,Hit the Floor (feat. Dollar Man),32,30,2,,,,
31,-,DJ Tokuc,Saxophone (feat. Tommy Gunz),-,31,1,,,,
32,-,House of Pain,"Danny Boy, Danny Boy",-,22,1,,,,
33,-,JAY-Z,The Ruler's Back,-,33,1,,,,
34,down,The Black Eyed Peas,Pump It,21,3,25,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,6,49,52,2020-04-12,48,2020-04-19
36,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,9,24,,,,
37,-,Eric B. & Rakim,I Know You Got Soul,-,8,2,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Dadju),39,23,4,,,,
39,-,Kid Frost,La Raza,-,13,3,,,,
40,-,Zola,Mama (2014),-,17,2,,,,
41,down,Snik & Tamta,Senorita,5,2,52,,,,
42,-,Ev0lution,Mi Pan Su Su Sum,-,12,7,,,,
43,down,Fugees,Ready or Not,25,5,54,,,,
44,down,Aim,Cold Water Music,20,5,55,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),42,2,50,,,,
46,down,Stavento & Akritas,Omorfi,45,4,24,,,,
47,-,Ambush Tactics,Meet the Times,-,47,1,,,,
48,down,Roddy Ricch,The Box,46,1,52,91,2019-12-08,2,2020-02-16
49,up,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),52,25,5,,,,
50,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,27,,,,
51,down,Cobra$,Everything i Wanted (remix),31,5,10,,,,
52,up,Diana Ross,When You Tell Me That You Love Me,58,25,5,,,,
53,down,Wazzzay,Sklira (Ela Sto Gipedo),50,14,17,,,,
54,down,Travis Scott,goosebumps,41,3,38,89,2020-04-26,18,2020-05-03
55,-,Muni Fxnction,Fly Out,-,55,1,,,,
56,up,Stavento & Team Stavento,Aspro Pato,63,11,17,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,1,57,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),47,2,40,100,2020-03-01,7,2020-04-26
59,down,NAV,Don't Need Friends (feat. Lil Baby),53,25,6,92,2020-11-15,92,2020-11-15
60,down,Silicone,NewYork Inspired,27,12,17,,,,
61,down,Dutch Newman,Black Tux,60,21,14,,,,
62,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,19,,,,
63,down,B Lou,Blinding Lights (Instrumental),57,11,20,,,,
64,-,Spooks,Things I've Seen,-,29,9,,,,
65,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),65,2,50,,,,
66,up,Lil Baby & Gunna,Heatin Up,67,10,43,82,2020-03-01,39,2020-03-08
67,down,Blacksheep.Beats,Season 1: Episode 8,61,36,13,,,,
68,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,2,,,,
69,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,7,,,,
70,-,Delinquent Habits,Return of the Tres,-,10,17,,,,
71,-,Bloody Hawk,Mpalonia,-,11,2,,,,
72,-,Trevor Daniel,Falling,-,4,44,61,2019-11-24,14,2020-01-05
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,2,63,,,,
74,down,Tina Turner,Whole Lotta Love (2002 Remaster),55,7,50,,,,
75,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,12,11,,,,
76,down,WiseChild,Havana (Remix),59,12,21,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),83,5,50,,,,
78,up,Ismael Brezier,Tusa (feat. Phylydia Isac),78,11,10,,,,
79,-,YoungBoy Never Broke Again,Track 1,-,55,3,67,2020-09-20,67,2020-09-20
80,down,Eminem,River (feat. Ed Sheeran),37,4,22,,,,
81,-,Known,Don't Blame Me,-,54,1,,,,
82,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,44,88,2019-11-10,78,2019-11-17
83,-,Nump,Time (feat. Equipto),-,3,1,,,,
84,up,"Tory Lanez, Quavo & Tyga",Broke Leg,96,30,22,,,,
85,down,Joss Stone,Super Duper Love,66,28,28,,,,
86,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),62,47,9,,,,
87,-,Alley Boy,All For You,-,24,2,,,,
88,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,19,,,,
89,down,Metro Boomin,Space Cadet (feat. Gunna),69,41,10,,,,
90,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,50,,,,
91,down,Timbaland,Apologize (feat. OneRepublic),26,4,7,,,,
92,-,Ejercito de Sion,Violaciones a niños,-,92,1,,,,
93,-,DaBaby,BLIND (feat. Young Thug),-,55,9,,,,
94,down,Pop Smoke,Shake the Room (feat. Quavo),92,92,2,,,,
95,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",49,17,32,,,,
96,-,Ghetto Fabulous Gang,C'est le mouvement,-,96,2,,,,
97,-,Russ,RENT FREE,-,44,3,,,,
98,-,21 Savage & Metro Boomin,Mr. Right Now [ChopNotSlop Remix] [feat. Drake],-,68,4,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),43,9,43,,,,
100,down,Post Malone,rockstar (feat. 21 Savage),98,2,36,,,,
