Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Marseaux,Xairetismous,1,1,10,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,62,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,45,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,90,,,,
5,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),11,5,40,,,,
6,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),5,3,62,,,,
7,down,Mad Clip & Eleni Foureira,Mporei,6,1,62,,,,
8,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,61,,,,
9,down,Stavento & Akritas,Omorfi,4,4,107,,,,
10,up,Travis Scott,goosebumps,14,3,105,89,2020-04-26,18,2020-05-03
11,up,Rationalistas,Ena Tragoudi Akoma,18,6,30,,,,
12,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),19,1,42,,,,
13,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,11,,,,
14,up,Fugees,Killing Me Softly With His Song,17,9,79,,,,
15,up,Akon,I Wanna Love You (feat. Snoop Dogg),20,15,23,,,,
16,down,Snik & Tamta,Senorita,7,2,131,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,4,21,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),9,5,63,,,,
19,up,Vlad James,Hype Ferrari,30,1,9,,,,
20,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,58,5,64,,,,
21,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),15,7,69,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,129,,,,
23,up,The Black Eyed Peas,Pump It,41,3,108,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),25,3,105,,,,
25,-,Libra The Demon,Cold Hearted,-,19,1,,,,
26,down,BONES,AirplaneMode,13,4,14,,,,
27,up,Ѵ ו ѕ u ɑ Ḻ ®,Her,60,27,3,,,,
28,down,Tina Turner,Whole Lotta Love (2002 Remaster),24,7,118,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,1,143,,,,
30,down,Stavento,Mesa Sou (feat. Nek),23,8,48,,,,
31,up,The Allergies,As We Do Our Thing,32,16,87,,,,
32,-,Juveniles,Top Spot,-,26,4,,,,
33,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),48,14,24,,,,
34,-,Vanilla,"Nana, Pt. II",-,34,7,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,18,18,,,,
36,up,Fugees,"No Woman, No Cry",52,6,126,,,,
37,down,Imiskoubria,Sti Discothèque (feat. Elpida),29,6,75,,,,
38,up,AJ Tracey & Mabel,West Ten,40,29,10,,,,
39,up,Tayna,QE QE,71,18,36,,,,
40,-,SickEgo,Τον Ιδιο Θεο,-,40,3,,,,
41,-,ΣΚΙΕΣ,Εχω Χασει Το Μυαλο Μου,-,41,4,,,,
42,-,CKay,love nwantiti (feat. Pronto & Eunique) [German Remix],-,42,3,,,,
43,down,Aim,Cold Water Music,35,5,137,,,,
44,up,MainVision Entertainment LLC 2021,All White,51,34,15,,,,
45,down,Delinquent Habits,Return of the Tres,33,10,33,,,,
46,down,Spooks,Things I've Seen (Radio Edit),38,3,108,,,,
47,down,Yung Gravy,Betty (Get Money),43,37,5,,,,
48,-,Frenic,Alright,-,2,26,,,,
49,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,4,29,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,25,20,,,,
51,-,Moderator,Words Remain (feat. Josh Garrels),-,51,1,,,,
52,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,45,7,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),72,2,55,36,2020-02-16,36,2020-02-16
54,up,Jack Harlow,First Class,68,15,15,,,,
55,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,76,28,24,,,,
56,down,Nicki Minaj,Bed (feat. Ariana Grande),44,7,44,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,3,70,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),64,8,43,,,,
59,-,Drake,Hotline Bling,-,2,98,,,,
60,-,Coco 24h,24/7,-,3,1,,,,
61,up,Wiz Khalifa,Black and Yellow,77,17,28,,,,
62,-,Epodinos Official,Μια Ζωη Την Εχουμε,-,62,1,,,,
63,-,Kanye West,Runaway (feat. Pusha T),-,63,2,,,,
64,-,Stavento & Team Stavento,Aspro Pato,-,11,53,,,,
65,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,8,,,,
66,down,MC Solaar,Hasta la Vista,63,16,51,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),28,2,106,,,,
68,down,"FY, Mc daddy & Dis-Play",Nisi,34,5,10,,,,
69,-,Smartzee,Let's Take a Ride (feat. Lee),-,52,1,,,,
70,-,Benjiz,Effets sonores,-,68,1,,,,
71,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],56,7,26,,,,
72,-,Argentina,Foreigner – Cold As Ice,-,1,44,,,,
