Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G-no,Ik Zie Vuur,34,1,38,,,,
2,down,Marwa Loud,Bad boy,1,1,14,,,,
3,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,26,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,32,33,2020-08-23,1,2020-10-11
5,up,CJ,Whoopty,17,5,6,,,,
6,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],55,1,38,,,,
7,up,Snik & Tamta,Senorita,7,2,66,,,,
8,down,Melisses & Dj Kas,Viktoria,3,1,38,,,,
9,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],5,2,38,,,,
10,down,Stavento & Ivi Adamou,San Erthi I Mera,6,2,38,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),20,2,64,,,,
12,up,Stavento & Nek,Mesa Sou,15,6,36,,,,
13,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,1,77,,,,
14,up,Midenistis,S' Agapao (feat. Tamta),25,12,2,,,,
15,up,Imiskoubria,Sti Discothèque (feat. Elpida),27,6,38,,,,
16,up,The Kid LAROI,WITHOUT YOU,44,16,11,32,2020-12-13,12,2021-02-28
17,up,Museekal,Senorita (Remix),82,17,5,,,,
18,down,Masked Wolf,Astronaut In The Ocean,9,9,5,60,2021-02-07,6,2021-04-04
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,48,79,2020-04-19,1,2020-07-05
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),26,6,63,52,2020-04-12,48,2020-04-19
21,up,Stavento & Akritas,Omorfi,84,4,38,,,,
22,up,The Black Eyed Peas,Pump It,23,3,39,,,,
23,up,Young T & Bugsey,Don't Rush (feat. Dadju),35,23,18,,,,
24,down,Backout Entertainment,Shawty,18,7,17,,,,
25,down,DJ Nicky Sensation,Latin Heat Live Mix 3,8,7,22,,,,
26,up,Eminem,River (feat. Ed Sheeran),31,4,33,,,,
27,-,NAV & Young Thug,Repercussions,-,27,5,,,,
28,down,Stavento,Grifos,14,4,14,,,,
29,-,The Allergies,As We Do Our Thing,-,16,30,,,,
30,down,Flo Rida,Right Round (feat. Ke$ha),10,3,38,,,,
31,up,Travis Scott,goosebumps,75,3,46,89,2020-04-26,18,2020-05-03
32,down,Fredo,Ready (feat. Summer Walker),13,13,3,,,,
33,up,Wazzzay,Sklira (Ela Sto Gipedo),50,14,30,,,,
34,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),58,4,26,,,,
35,-,Post Malone,Better Now,-,16,4,,,,
36,up,Bryn Christopher,The Quest,52,13,37,,,,
37,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,7,62,,,,
38,up,Mad Clip,Kotera,87,6,24,,,,
39,up,Fugees,Ready or Not,45,5,67,,,,
40,-,Joss Stone,Super Duper Love,-,28,32,,,,
41,-,Eminem,Stan (feat. Dido),-,2,46,,,,
42,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),21,7,26,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,9,38,,,,
44,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,35,,,,
45,down,Silicone,NewYork Inspired,22,12,31,,,,
46,-,DjC-Lo,Havanalisa (feat. Camila & Young Thug),-,38,14,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),36,2,53,100,2020-03-01,7,2020-04-26
48,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,1,,,,
49,down,Spooks,Things I've Seen (Radio Edit),24,3,72,,,,
50,up,SAINt JHN,Borders (feat. Lenny Kravitz),74,50,3,,,,
51,down,Aim,Cold Water Music,16,5,69,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,2,56,,,,
53,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,32,61,2020-08-23,8,2020-10-04
54,down,Roddy Ricch,The Box,53,1,66,91,2019-12-08,2,2020-02-16
55,-,Loyal Dino,In the Jungle,-,46,2,,,,
56,-,Beds and Beats,Funky Freddie,-,12,3,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),61,2,42,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,55,,,,
59,down,Dj Smokey,Ride Clean (Robbin' Mobbin'),33,7,13,,,,
60,down,Cobra$,Everything i Wanted (remix),32,5,24,,,,
61,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),64,30,5,,,,
62,-,Quent.,Booty Days (feat. Barla),-,44,1,,,,
63,-,B Lou,Blinding Lights (Instrumental),-,11,23,,,,
64,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],79,20,21,,,,
65,-,Kareem Kalokoh,HEAVEN,-,29,4,,,,
66,-,Ada Gio,Lemon Stan (Mashup),-,66,1,,,,
67,down,Neneh Cherry,Woman,37,11,63,,,,
68,-,Havik DaKid,Riot Hosted By DJ Ace Coast to Coast DJs Nerve DJs,-,68,1,,,,
69,-,Ricky Rich & ARAM Mafia,Habibi,-,54,1,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,4,29,,,,
71,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,16,,,,
72,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),66,1,55,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,2,8,36,2020-02-16,36,2020-02-16
74,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),54,6,60,,,,
75,up,Trevor Daniel,Falling,91,4,56,61,2019-11-24,14,2020-01-05
76,down,Royville,Sweat Shop,19,19,2,,,,
77,-,Vlospa,Big Moves (Vol. 1),-,46,2,,,,
78,-,50 Cent,Candy Shop (feat. Olivia),-,5,6,,,,
79,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,17,43,,,,
80,-,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],-,62,6,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),80,9,54,,,,
82,-,DJ Khaled,Just Us (feat. SZA),-,2,18,,,,
83,down,NAV,Friends & Family,77,42,10,,,,
84,down,Dexon,Den Peirazei,42,16,5,,,,
85,down,Fugees,"No Woman, No Cry",47,6,73,,,,
86,up,Juicy J,Neighbor (feat. Travis Scott),99,15,29,,,,
87,-,Taraxias,Xamena Kormia,-,3,56,,,,
88,-,Metro Boomin,Space Cadet (feat. Gunna),-,41,13,,,,
89,-,PVP,Zrügg zum Glück,-,70,2,,,,
90,down,24kGoldn,Coco (feat. DaBaby),51,41,3,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,51,,,,
92,-,Jackboy,The World Is Yours,-,51,17,,,,
93,-,Boztown,Soul Moon,-,37,6,,,,
94,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,37,,,,
95,down,NAV,Don't Need Friends (feat. Lil Baby),68,25,20,92,2020-11-15,92,2020-11-15
96,-,Pop Smoke,What You Know Bout Love,-,62,1,81,2020-07-12,14,2020-10-18
97,-,Slim Spitta,Do You Like Drugs,-,97,1,,,,
98,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,78,5,,,,
99,-,Big Wave & CaRter,4Am,-,37,4,,,,
100,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),98,7,31,,,,
