Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,74,,,,
2,-,Rationalistas,Na Eisai Ekei,-,1,1,,,,
3,down,Stan & iLLEOo,Gia Dio,2,1,57,,,,
4,up,Nicki Minaj,Super Freaky Girl (Roman Remix),16,2,5,,,,
5,up,Mad Clip & Eleni Foureira,Mporei,13,1,74,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),14,3,74,,,,
7,down,"Kings, FY & Mc daddy",Macarena,4,4,3,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),28,5,75,,,,
9,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),10,3,23,,,,
10,down,Flo Rida,Right Round (feat. Ke$ha),7,3,117,,,,
11,up,"FY, Mc daddy & Dis-Play",Nisi,32,5,22,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,73,,,,
13,up,Snik & Tamta,Senorita,15,2,142,,,,
14,down,The Black Eyed Peas,Pump It,3,3,119,,,,
15,down,BONES,Ashes,6,6,2,,,,
16,up,Travis Scott,goosebumps,23,3,117,89,2020-04-26,18,2020-05-03
17,up,Ασσος,Η Μουσική μου,75,17,9,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),24,2,118,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,115,,,,
20,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),26,7,81,,,,
21,down,Flo Rida,Right Round (feat. Ke$ha),18,18,26,,,,
22,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),40,1,52,,,,
23,-,楊柏格,The Business (feat. Casha),-,23,3,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,3,17,,,,
25,up,Stavento & Akritas,Omorfi,34,4,119,,,,
26,up,Fugees,Ready or Not,88,5,129,,,,
27,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,22,,,,
28,-,Andy Cooper,Let the Tiger Out,-,15,1,,,,
29,up,Aim,Cold Water Music,44,5,149,,,,
30,-,478Swagg,I Know,-,30,1,,,,
31,up,Tina Turner,Whole Lotta Love (2002 Remaster),81,7,129,,,,
32,up,Flo Rida,Freaky Deaky (feat. Trey Songz),53,2,18,,,,
33,-,Beat Scientists & Jonyzent,No quiero ser millonario,-,33,2,,,,
34,up,Akon,I Wanna Love You (feat. Snoop Dogg),76,15,33,,,,
35,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),80,14,34,,,,
36,-,Edo Maajka,Diši,-,20,23,,,,
37,up,Vlad James,Hype Ferrari,41,1,18,,,,
38,down,SIDARTA & Beyond,AKOMI,19,14,9,,,,
39,up,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),71,25,22,,,,
40,down,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,33,16,30,,,,
41,-,MainVision Entertainment LLC 2021,All White,-,34,18,,,,
42,-,CamondaTrack & $aint Vincent,Moves (feat. Dripset),-,42,1,,,,
43,up,Mis-Teeq,Scandalous,63,10,5,,,,
44,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,44,1,,,,
45,down,Rationalistas,Ena Tragoudi Akoma,22,6,41,,,,
46,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,79,,,,
47,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,8,8,4,,,,
48,up,Spooks,Things I've Seen (Radio Edit),68,3,119,,,,
49,up,AJ Tracey & Mabel,West Ten,60,29,22,,,,
50,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,4,33,,,,
51,up,Hiro,Jolie Nana (feat. Davido) [Remix],91,20,37,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,9,30,,,,
53,-,2610 Entertainment,Πεσ Μου Τι,-,38,3,,,,
54,down,Jah Principle,Gangsta Walk (feat. Whodie Marley),37,32,13,,,,
55,-,Stavento & Team Stavento,Aspro Pato,-,11,59,,,,
56,down,Fugees,Killing Me Softly With His Song,27,9,90,,,,
57,-,The Allergies,Seven Days,-,29,2,,,,
58,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,93,,,,
59,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,4,,,,
60,-,Baby Bash,Go Girl,-,60,1,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,141,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,5,88,,,,
63,-,Mattafix,Living Darfur,-,46,3,,,,
64,up,Trip Lee,I'm Good (feat. Lecrae),64,40,5,,,,
65,-,Forreal Miguel,Stand Up,-,65,1,,,,
66,down,Baus,Sag wer du bist,55,21,15,,,,
67,down,Stavento,Mesa Sou (feat. Nek),20,8,54,,,,
68,-,Drake,Finesse,-,16,27,,,,
69,-,Salt-N-Pepa,Push It,-,11,9,,,,
70,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,102,,,,
71,-,Aly Nabeeh,Melancholia,-,51,1,,,,
72,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,11,6,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,114,,,,
74,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,82,,,,
75,-,Sony P,4Eva Epic Ent,-,20,8,,,,
76,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,32,,,,
77,up,Fugees,"No Woman, No Cry",78,6,134,,,,
78,-,"Don Mili, Tino, Balastik Dogg, Yomgui & Best",Clichy Montfermeil Légendaire,-,55,1,,,,
79,-,Juveniles,Top Spot,-,26,7,,,,
80,down,Dracos Flame ( Dragon Flame / D.Flame ),2 Of Me,73,23,4,,,,
81,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,22,4,,,,
82,-,Prodigy,Nickel and a Nail,-,63,1,,,,
83,-,Danny,Gone Since,-,44,1,,,,
84,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),38,5,52,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,1,153,,,,
86,-,SickEgo,Τον Ιδιο Θεο,-,40,5,,,,
87,down,Onar,S' Agapao Akoma,57,3,11,,,,
88,-,Epodinos Official,Ετσι Ειμαι Εγω,-,48,3,,,,
89,-,Tion Wayne,Let's Go (feat. Aitch),-,89,1,,,,
