Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,KRYPTO9095,Woah (feat. D3Mstreet),5,2,20,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,29,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,1,29,,,,
5,-,Natasha Watts,Born to Be a Star,-,5,1,,,,
6,up,Eminem,Stan (feat. Dido),8,2,28,,,,
7,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,7,1,,,,
8,up,Post Malone,Better Now,31,1,29,,,,
9,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),13,2,23,,,,
10,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,2,29,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),30,6,15,52,2020-04-12,48,2020-04-19
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,3,27,,,,
13,up,Fugees,"No Woman, No Cry",25,6,25,,,,
14,up,Aim,Cold Water Music,16,5,21,,,,
15,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,4,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),49,2,8,100,2020-03-01,7,2020-04-26
17,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,5,,,,
18,up,Juice WRLD,Lucid Dreams,41,5,22,7,2019-12-15,7,2019-12-15
19,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,19,1,,,,
20,-,Eminem,Without Me,-,3,4,,,,
21,-,Beastie Boys,Sure Shot,-,21,1,,,,
22,up,Tyga & Curtis Roach,Bored in the House,29,6,6,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,3,28,,,,
24,-,Guts,I Want You Tonight,-,24,2,,,,
25,-,Dj Aza,Ginza (feat. J Balvin) [Remix],-,1,10,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),22,5,29,,,,
27,-,"Quality Control, Lil Baby & DaBaby",Baby,-,27,13,88,2019-11-10,78,2019-11-17
28,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),48,6,18,,,,
29,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,5,13,,,,
30,down,Taraxias,Xamena Kormia,28,3,27,,,,
31,down,G-Eazy & Halsey,Him & I,10,10,25,,,,
32,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,1,,,,
33,down,Fugees,Ready or Not,19,5,20,,,,
34,up,Lil Baby & Gunna,Heatin Up,43,10,11,82,2020-03-01,39,2020-03-08
35,down,Spooks,Things I've Seen (Radio Edit),20,3,26,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),39,1,29,,,,
37,up,The Kid LAROI,Addison Rae,64,23,7,,,,
38,-,Travis Scott,goosebumps,-,3,17,89,2020-04-26,18,2020-05-03
39,up,Tyga,Taste (feat. Offset),62,8,23,,,,
40,up,Neneh Cherry,Woman,72,11,21,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,5,,,,
42,-,High Fever,Έχω Και Δεν Έχω,-,1,10,,,,
43,up,A Boogie wit da Hoodie,Look Back at It,74,3,16,,,,
44,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,33,1,,,,
45,up,Nicki Minaj,Chun-Li,54,17,22,,,,
46,down,Tina Turner,Whole Lotta Love (2002 Remaster),32,7,19,,,,
47,down,BlocBoy JB,Look Alive (feat. Drake),37,7,27,,,,
48,up,24kGoldn,Valentino,70,26,19,,,,
49,down,Travis Scott,SICKO MODE,44,2,25,48,2020-04-26,9,2020-05-03
50,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,24,9,,,,
51,up,DJ Khaled,Just Us (feat. SZA),63,2,13,,,,
52,up,Y2K & bbno$,Lalala,65,1,27,11,2019-10-06,11,2019-10-06
53,down,Travis Scott,STARGAZING,38,8,4,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
55,-,Don Toliver,After Party,-,55,1,85,2020-05-03,71,2020-05-24
56,down,Argentina,Foreigner – Cold As Ice,23,1,26,,,,
57,-,Maker,Forge Your Own Chains,-,57,1,,,,
58,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),47,5,17,,,,
59,down,Trevor Daniel,Falling,34,4,23,61,2019-11-24,14,2020-01-05
60,up,Lil Pump,Gucci Gang,82,4,16,,,,
61,up,Athinogenis,"O,ti Kai Na Kanw",86,45,2,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),40,9,21,,,,
63,down,J. Cole,MIDDLE CHILD,45,6,23,,,,
64,up,Drake,Hotline Bling,95,2,18,,,,
65,down,Berner,Mi Novia (feat. Jon Z & Alemán),46,7,15,,,,
66,down,Vanilla Ice,Ice Ice Baby,12,2,8,,,,
67,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,14,8,,,,
68,-,Bryn Christopher,The Quest,-,13,12,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,50,2,,,,
70,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,2,25,,,,
71,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,23,2,,,,
72,-,THE CARTERS,APESHIT,-,19,4,,,,
73,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,9,,,,
74,up,Future,Selfish (feat. Rihanna),94,63,5,,,,
75,-,Stavento,Nero Ke Homa (feat. Melina Aslanidou),-,57,2,,,,
76,-,House of Pain,Jump Around,-,21,1,,,,
77,-,SNEEKS208,Intro Ep: 2020 Vol. 1,-,77,1,,,,
78,-,Eric Boss,Don't Give Your Heart Away,-,48,1,,,,
79,down,Fugees,Killing Me Softly With His Song,35,9,16,,,,
80,-,Kid Cudi,Leader of the Delinquents,-,17,1,,,,
81,-,Vanilla,Forgettin',-,48,1,,,,
82,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,40,11,,,,
83,-,Arizona Zervas,ROXANNE,-,57,1,,,,
84,-,Ayo & Teo,Rolex,-,40,5,,,,
85,-,Suff Daddy,Paper Proclamation (Pat Van Dyke Remix) [with Mayer Hawthorne],-,2,1,,,,
86,down,Saweetie,ICY GRL,61,9,21,,,,
87,-,"Tyler, The Creator",BEST INTEREST,-,87,2,,,,
88,-,Stephen,I ll Be Missing You (New version .),-,12,8,,,,
89,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,8,18,,,,
90,-,21 Savage,a lot,-,29,6,,,,
91,-,Megan Thee Stallion,Captain Hook,-,25,1,,,,
92,-,Rapsody,Power (feat. Kendrick Lamar & Lance Skiiiwalker),-,54,8,,,,
93,-,Problem,Don't Be Mad At Me,-,37,1,,,,
94,-,Yung Gravy & bbno$,Welcome to Chilis,-,75,3,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,37,4,,,,
96,-,The Black Eyed Peas,My Humps,-,16,2,,,,
97,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,3,,,,
98,-,"Jay Rock, Kendrick Lamar, Future, James Blake",King's Dead,-,6,6,,,,
99,down,Ramz,Barking,36,13,8,,,,
100,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,5,5,,,,
