Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Sto Giatro,1,1,23,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,46,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,2,1,22,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],7,2,31,,,,
5,up,Coi Leray,Players,5,2,41,,,,
6,up,Doja Cat,Paint The Town Red,6,4,7,,,,
7,-,Cypress Hill,(Rock) Superstar,-,7,5,,,,
8,up,Axion117,0122,8,4,48,,,,
9,up,Stavento & Ivi Adamou,Gia Sena,9,1,123,,,,
10,up,StraightFlow,Παιζει Πονος.,12,8,44,,,,
11,up,"Kings, FY & Mc daddy",Macarena,19,4,41,,,,
12,up,Saske,Padou,22,12,3,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),18,3,166,,,,
14,up,Nicki Minaj,Super Freaky Girl (Roman Remix),25,2,54,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,162,,,,
16,down,"LILA, Beyond & Sin Laurent",ATOUTALER,14,14,5,,,,
17,-,Kendrick Lamar & SZA,All the Stars,-,13,14,,,,
18,up,Tayc,N'y pense plus,49,1,30,,,,
19,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,14,8,,,,
20,up,50 Cent,Candy Shop (feat. Olivia),27,5,37,,,,
21,down,Stan & iLLEOo,Gia Dio,17,1,105,,,,
22,up,Banshee,Να Να Να (feat. Urban Pulse),32,8,40,,,,
23,-,mischiEf 9019,Follow Me On Instagram Follow Me On Instagram Follow Me On Instagram,-,23,1,,,,
24,-,Coi Leray,Players,-,2,36,,,,
25,-,Τερμινέητορ,Ο Δικός Σου,-,8,37,,,,
26,-,P_dan,Dead or Alive (D.O.A),-,7,13,,,,
27,-,The Bad Poetry Social Club,Deltio Eidiseon Apo To Mellon (feat. Moody),-,27,1,,,,
28,-,God Father,Lets Straighten It Out,-,28,3,,,,
29,-,Imiskoubria,Sti Discothèque (feat. Elpida),-,6,86,,,,
30,up,The Black Eyed Peas,Pump It,51,3,163,,,,
31,-,Mike Willion,Just a Lil Bit,-,31,4,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,29,,,,
33,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],23,1,121,,,,
34,-,Doja Cat,Paint The Town Red (Instrumental),-,34,1,,,,
35,-,Samra & TOPIC42,Kiss Me,-,17,1,,,,
36,-,Travis Scott,goosebumps,-,3,144,89,2020-04-26,18,2020-05-03
37,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],53,4,73,,,,
38,-,The Gift of Gab,The Writz,-,16,1,,,,
39,down,Baus,Sag wer du bist,31,21,45,,,,
40,-,Marseaux & WNCfam,Τα Ίδια Λάθη,-,32,16,,,,
41,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,38,2,,,,
42,-,Snik & Tamta,Senorita,-,2,188,,,,
43,-,Eminem,Lose Yourself (Instrumental),-,33,2,,,,
44,down,Mis-Teeq,Scandalous,34,10,53,,,,
45,-,No1,Hit Yo Bloc,-,27,20,,,,
46,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),28,1,98,,,,
47,-,McShadow,Αφήστε Με Να Πνάσω,-,20,3,,,,
48,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,34,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,2,140,,,,
50,down,Fanters,Τα Καλά Τα Παιδιά,30,30,19,,,,
51,-,Drake,Gently (feat. Bad Bunny),-,35,1,,,,
52,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,87,,,,
53,-,Triple JKS,Airline,-,37,3,,,,
54,down,Aim,Cold Water Music,44,5,188,,,,
55,down,Mohamed Ramadan & GIMS,Ya Habibi,24,15,50,,,,
56,-,Johnny D,Shotgun,-,13,32,,,,
57,down,Geo RVSD & dPans,Αναπάντητες Κλήσεις,48,35,10,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,79,,,,
59,down,Tayna,QE QE,43,18,74,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,113,,,,
61,-,Epodinos Official,Θελω Να Ζησω,-,14,38,,,,
62,-,Ice Spice & Rema,Pretty Girl,-,62,1,,,,
63,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,167,,,,
64,down,Μαύρα Τετράδια,Μεσάνυχτα,46,44,7,,,,
65,-,DJ Nicky Sensation,Latin Heat Live Mix 6,-,30,12,,,,
66,down,Vlad James,Hype Ferrari,56,1,63,,,,
67,-,Yoda Priest,Η Τελευταία Λέξη,-,42,18,,,,
68,-,Basta,One Love (feat. Rem Digga),-,24,5,,,,
69,-,duKYS,"Ο,ΤΙ ΘΕΣ ΝΑ ΠΙΕΙΣ (feat. kostaKYS)",-,54,2,,,,
70,-,Eminem,Stan (feat. Dido),-,2,66,,,,
71,-,Grandmaster Flash & The Furious Five,The Message,-,3,7,,,,
72,-,James Allen,God Won't Let Me Down,-,46,3,,,,
73,-,Kode & Rough Prod,Λιγο Λιγο,-,60,1,,,,
74,-,A1 x J1 & Tion Wayne,Dance,-,67,4,,,,
75,-,Soluza,Kulele (feat. ESS'T),-,75,2,,,,
76,-,DeVoe,Περιπου,-,67,3,,,,
77,down,blockeurope & Sadrubbish,Gёrb,33,16,20,,,,
78,-,French Montana,Unforgettable (feat. Swae Lee),-,5,112,,,,
79,down,Eni-d,Proorismos (O Xarths),52,26,22,,,,
