Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,2,,,,
2,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,2,,,,
3,up,Snik & Tamta,Senorita,4,2,30,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,13,79,2020-04-19,1,2020-07-05
5,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,1,2,,,,
6,up,Stavento,Na Diadothi (feat. Themis Adamantidis),17,2,2,,,,
7,up,Stavento & Akritas,Omorfi,8,4,2,,,,
8,-,KYLE,iSpy (feat. Lil Yachty),-,8,2,,,,
9,up,Stavento & Ivi Adamou,San Erthi I Mera,10,2,2,,,,
10,up,Tgudda-Lee,Da Wake Up Intro,34,5,2,,,,
11,up,G-no,Ik Zie Vuur,33,1,2,,,,
12,down,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,9,5,2,,,,
13,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],19,2,3,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,1,32,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),30,3,2,,,,
16,up,DJB,Say So (Instrumental),24,11,2,,,,
17,down,Imiskoubria,Sti Discothèque (feat. Elpida),14,6,2,,,,
18,-,WiseChild,Havana (Remix),-,12,1,,,,
19,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,19,5,,,,
20,up,Tina Turner,Whole Lotta Love (2002 Remaster),56,7,30,,,,
21,up,Silicone,NewYork Inspired,47,12,2,,,,
22,up,Fugees,"No Woman, No Cry",31,6,37,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],75,9,2,,,,
24,down,Aim,Cold Water Music,11,5,33,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,4,2,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,29,,,,
27,up,Neneh Cherry,Woman,54,11,33,,,,
28,down,Roddy Ricch,The Box,12,1,30,91,2019-12-08,2,2020-02-16
29,-,Joss Stone,Super Duper Love,-,28,19,,,,
30,-,XLG Official,The Shape of You,-,13,1,,,,
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,6,27,52,2020-04-12,48,2020-04-19
32,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",49,17,10,,,,
33,down,Drake,Hotline Bling,26,2,30,,,,
34,up,Fugees,Ready or Not,40,5,32,,,,
35,up,Taraxias,Xamena Kormia,39,3,39,,,,
36,-,AJ Tracey,Dinner Guest (feat. MoStack),-,34,9,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,1,41,,,,
38,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),53,4,2,,,,
39,down,The Black Eyed Peas,Pump It,21,3,4,,,,
40,-,Stavento & Nek,Mesa Sou,-,6,1,,,,
41,up,Cobra$,Everything i Wanted (remix),62,5,2,,,,
42,up,"Quality Control, Lil Baby & DaBaby",Baby,71,27,25,88,2019-11-10,78,2019-11-17
43,-,Sgt. Penarlaster,Inhabited by the Devil,-,43,1,,,,
44,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,1,,,,
45,-,Stavento & Team Stavento,Aspro Pato,-,11,1,,,,
46,up,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",57,45,2,,,,
47,-,Kontra K,Plem Plem (feat. Raf Camora & Bonez MC),-,47,1,,,,
48,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,1,35,,,,
49,up,A Boogie wit da Hoodie,Look Back at It,83,3,22,,,,
50,down,RSN & Electric Quartet,Victory (feat. Quilombo & MC Yinka & MC Yinka),15,5,20,,,,
51,-,Kero One,Bossa Soundcheck (Instrumental),-,51,2,,,,
52,up,Young T & Bugsey,Strike a Pose (feat. Aitch),64,23,7,,,,
53,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,1,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),55,5,40,,,,
55,up,Caiiro,Cries of the Motherland (feat. Sam-K),60,8,3,,,,
56,-,RAF Camora,Turbo,-,56,1,,,,
57,down,Alligatoah,Erntedank (feat. Prinz Pi),52,51,2,,,,
58,-,Luidji,Gisèle - Part 4 (Piano Session),-,32,2,,,,
59,down,Powfu,Death Bed (feat. beabadoobee),13,2,19,100,2020-03-01,7,2020-04-26
60,-,Isaac Chambers,Mental Modulation (feat. Melissa Hibbert),-,37,2,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,2,41,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,3,37,,,,
63,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,6,,,,
64,up,DJ Cam,Hey Love,65,26,10,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,31,,,,
66,-,24kGoldn,Valentino,-,26,26,,,,
67,-,Diana Ross,Upside Down,-,45,5,,,,
68,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,1,,,,
69,-,Loredana & Mozzik,BONNIE & CLYDE,-,69,1,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),43,1,39,,,,
71,down,DJ Stephan & Ypo,Eros (feat. Sophia),66,36,5,,,,
72,down,The Allergies,As We Do Our Thing,61,16,17,,,,
73,-,Yung Hurn,Ponny,-,61,1,,,,
74,down,Spooks,Things I've Seen (Radio Edit),29,3,38,,,,
75,-,Frenic,Remember Me?,-,60,1,,,,
76,-,Ichiro,swallow swallow,-,30,2,,,,
77,-,Kool Savas,Aura,-,77,1,,,,
78,-,Vanilla,Forgettin',-,48,2,,,,
79,up,Berner,Mi Novia (feat. Jon Z & Alemán),79,7,26,,,,
80,-,Dios Los,Ti Na Tous Kanw,-,12,7,,,,
81,down,Lil Baby & Gunna,Heatin Up,45,10,21,82,2020-03-01,39,2020-03-08
82,-,Imran Khan,Satisfya,-,82,1,98,2020-11-15,98,2020-11-15
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,2,41,,,,
84,down,Trevor Daniel,Falling,37,4,32,61,2019-11-24,14,2020-01-05
85,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,46,2,,,,
86,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,8,,,,
87,-,Ayo & Teo,Rolex,-,40,7,,,,
88,-,DJ Khaled,Just Us (feat. SZA),-,2,15,,,,
89,down,Vanilla,Summer Night,38,38,3,,,,
90,-,Shindy,Statements (feat. Bushido),-,90,1,,,,
91,-,Kollegah,Realtalk,-,67,2,,,,
92,-,Kollegah,Rap Money (feat. Summer Cem),-,92,1,,,,
93,down,Shirin David,Orbit,68,68,2,,,,
94,down,Delinquent Habits,Return of the Tres,46,10,11,,,,
95,down,Mad Clip,Kotera,81,6,4,,,,
96,-,Moderator,Victor's Bossa,-,55,2,,,,
97,-,Jay W. McGee,"Uptown, Downtown",-,45,2,,,,
98,down,Lil Skies,Havin My Way (feat. Lil Durk),84,40,5,,,,
99,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
100,-,Luciano,Gillette,-,71,1,,,,
