Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,14,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,3,1,91,,,,
3,up,Coi Leray,Players,4,2,9,,,,
4,up,Snik & Tamta,Senorita,16,2,158,,,,
5,up,Nicki Minaj,Super Freaky Girl (Roman Remix),7,2,22,,,,
6,up,Axion117,0122,9,4,16,,,,
7,up,Stan & iLLEOo,Gia Dio,20,1,73,,,,
8,down,Coi Leray,Players,2,2,7,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,114,,,,
10,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),24,3,91,,,,
11,up,Coco 24h,24/7,26,3,17,,,,
12,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],5,1,90,,,,
13,up,Banshee,Να Να Να (feat. Urban Pulse),28,8,9,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,127,,,,
15,up,Τερμινέητορ,Ο Δικός Σου,25,8,16,,,,
16,up,StraightFlow,Παιζει Πονος.,19,8,12,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),11,3,134,,,,
18,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,16,34,,,,
19,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,4,50,,,,
20,-,Hy0tk,0122,-,20,1,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,2,74,36,2020-02-16,36,2020-02-16
22,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),15,1,68,,,,
23,down,"Kings, FY & Mc daddy",Macarena,12,4,19,,,,
24,down,Vlad James,Hype Ferrari,10,1,34,,,,
25,up,Sony P,4Eva Epic Ent,33,20,19,,,,
26,up,The Allergies,As We Do Our Thing,34,16,111,,,,
27,down,SIDARTA & Beyond,AKOMI,21,14,26,,,,
28,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),35,22,17,,,,
29,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),54,7,97,,,,
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,152,,,,
31,up,Mohamed Ramadan & GIMS,Ya Habibi,80,15,24,,,,
32,down,Stavento & Akritas,Omorfi,22,4,133,,,,
33,-,Bryce Bowden,Show Me What You Got,-,24,3,,,,
34,down,Tayc,N'y pense plus,18,1,14,,,,
35,up,Spooks,Things I've Seen (Radio Edit),67,3,134,,,,
36,-,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),-,4,84,,,,
37,-,Bigtat,3:00 In the Morning,-,35,1,,,,
38,-,Bloody Hawk,Mpalonia,-,11,5,,,,
39,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],42,21,13,,,,
40,down,Ghostra Nostra,G Plus Plus,32,21,10,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,17,19,,,,
42,-,Wiz Khalifa,Black and Yellow,-,17,43,,,,
43,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,23,4,,,,
44,-,Bloody Rain,Keep Movin Forward,-,44,1,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],77,8,15,,,,
46,down,Mis-Teeq,Scandalous,44,10,21,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),36,2,108,,,,
48,up,Stavento,Mesa Sou (feat. Nek),64,8,64,,,,
49,down,Johnny D,Shotgun,38,13,9,,,,
50,-,Shy Glizzy,Slime-U-Out (feat. 21 Savage),-,50,1,,,,
51,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),30,5,67,,,,
52,up,Εισβολέας,Όλα Τα Λεφτά,52,12,11,,,,
53,up,Metro Boomin,Creepin' (Instrumental),55,36,3,,,,
54,down,Pharrell Williams & Travis Scott,Down In Atlanta,41,38,2,,,,
55,-,Future Utopia,We Were We Still Are (feat. Kae Tempest),-,44,3,,,,
56,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,56,1,,,,
57,up,Drake,Hotline Bling,78,2,112,,,,
58,up,2610 Entertainment,Πεσ Μου Τι,59,38,18,,,,
59,down,Epodinos Official,Θελω Να Ζησω,45,14,13,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,3,90,,,,
61,up,Tagma,Θα Σου Τη Γαμήσω Τη Μπουφάν,61,41,7,,,,
62,up,Fanters,Τα Καλά Τα Παιδιά,62,30,6,,,,
63,down,Aim,Cold Water Music,39,5,165,,,,
64,-,Ѵ ו ѕ u ɑ Ḻ ®,Her,-,27,10,,,,
65,up,SickEgo,Τον Ιδιο Θεο,66,40,16,,,,
66,-,Roddy Ricch,The Box,-,1,77,91,2019-12-08,2,2020-02-16
67,-,John Wu aka Mastermind,Πρώτη Θέση,-,25,30,,,,
68,up,Young Thug,Bubbly (with Drake & Travis Scott),89,58,2,,,,
69,-,Eminem,River (feat. Ed Sheeran),-,4,84,,,,
70,down,MainVision Entertainment LLC 2021,All White,46,34,26,,,,
71,-,Argentina,Foreigner – Cold As Ice,-,1,50,,,,
72,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,7,3,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),47,5,100,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,59,,,,
75,-,Kendrick Lamar,The Heart Part 5,-,69,1,,,,
76,down,Tayna,QE QE,37,18,55,,,,
77,down,Stavento & Marseaux,Xairetismous,40,1,34,,,,
78,-,Meteoros Logos,Για Φαντάσου..,-,17,6,,,,
79,up,Bugzy Malone & TeeDee,Out Of Nowhere,86,40,2,,,,
80,-,0911,Ένα Φεγγάρι,-,52,3,,,,
