Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
2,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,2,5,,,,
3,up,Coi Leray,Players,3,2,15,,,,
4,up,Stavento & Ivi Adamou,Gia Sena,5,1,97,,,,
5,down,Nicki Minaj,Super Freaky Girl (Roman Remix),4,2,28,,,,
6,up,Axion117,0122,6,4,22,,,,
7,-,Tone-Loc,Funky Cold Medina,-,7,6,,,,
8,up,Banshee,Να Να Να (feat. Urban Pulse),9,8,15,,,,
9,down,Stan & iLLEOo,Gia Dio,8,1,79,,,,
10,up,Snik & Tamta,Senorita,13,2,164,,,,
11,-,Boogie Down Productions,The Bridge Is Over,-,11,1,,,,
12,up,Coi Leray,Players,14,2,13,,,,
13,down,StraightFlow,Παιζει Πονος.,12,8,18,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,158,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),23,3,140,,,,
16,-,Τερμινέητορ,Ο Δικός Σου,-,8,21,,,,
17,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],10,1,96,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,120,,,,
19,-,The Sugarhill Gang,Rapper's Delight,-,19,1,,,,
20,-,Sony P,4Eva Epic Ent,-,20,24,,,,
21,up,Tutu,On My Own,55,21,3,,,,
22,up,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),46,5,72,,,,
23,up,Spooks,Things I've Seen (Radio Edit),53,3,140,,,,
24,up,Vlad James,Hype Ferrari,27,1,40,,,,
25,-,3rd Bass,Product of the Environment (Remix),-,25,1,,,,
26,-,Big Daddy Kane,Raw (Remix),-,11,5,,,,
27,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),17,1,74,,,,
28,down,Mis-Teeq,Scandalous,15,10,27,,,,
29,-,2Pac,Changes,-,29,1,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,130,,,,
31,-,Tone-Loc,Funky Cold Medina,-,31,2,,,,
32,down,Travis Scott,goosebumps,31,3,136,89,2020-04-26,18,2020-05-03
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,3,93,,,,
34,-,Arrested Development,Mr Wendal,-,34,1,,,,
35,-,OneFromSean,Trying To Find My Way Home,-,32,2,,,,
36,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),25,4,90,,,,
37,-,Johnny D,Shotgun,-,13,13,,,,
38,-,IAMDDB,Shade,-,17,1,,,,
39,down,"Kings, FY & Mc daddy",Macarena,35,4,25,,,,
40,-,Beastie Boys,Sure Shot,-,20,1,,,,
41,up,Mohamed Ramadan & GIMS,Ya Habibi,56,15,29,,,,
42,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,22,23,,,,
43,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,4,56,,,,
44,down,Εισβολέας,Όλα Τα Λεφτά,26,12,17,,,,
45,down,ArrDee & Cat Burns,Home For My Heart,32,23,6,,,,
46,down,Nyge Zephyr,Boom Boom,16,11,4,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,8,20,,,,
48,down,Tayc,N'y pense plus,33,1,18,,,,
49,down,Bugzy Malone & TeeDee,Out Of Nowhere,44,40,8,,,,
50,-,Aitch,My G,-,50,5,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),24,8,64,,,,
52,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,52,1,,,,
53,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,53,2,,,,
54,up,Ghostra Nostra,G Plus Plus,57,21,15,,,,
55,-,2Pac,Changes (feat. Talent),-,38,2,,,,
56,-,Jack Harlow,First Class,-,15,24,,,,
57,-,Beastie Boys,Sure Shot,-,27,1,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,2,136,,,,
59,-,Pok3rF4ce,Radio Spot (intro),-,44,3,,,,
60,down,The Black Eyed Peas,Pump It,58,3,141,,,,
61,down,Athineoz,Oi Nyxtes Mas,45,37,3,,,,
62,-,Roddy Ricch,The Box,-,1,78,91,2019-12-08,2,2020-02-16
63,-,MC Solaar,Hasta la Vista,-,16,66,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,2,114,,,,
65,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,16,34,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,7,52,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,30,8,,,,
68,down,Stavento & Akritas,Omorfi,54,4,136,,,,
69,-,Treezy 2 Times,Bikini Bottom,-,69,2,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),49,5,23,,,,
71,-,Wiz Khalifa,Black and Yellow,-,17,47,,,,
72,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,6,105,,,,
73,-,2610 Entertainment,Πεσ Μου Τι,-,38,22,,,,
74,-,Μαύρα Τετράδια,Μεσάνυχτα,-,44,2,,,,
75,-,The Allergies,As We Do Our Thing,-,16,116,,,,
76,-,Marwa Loud,Bad boy,-,1,66,,,,
77,-,SIDARTA & Beyond,AKOMI,-,14,31,,,,
78,down,MainVision Entertainment LLC 2021,All White,40,34,30,,,,
79,-,Mattafix,Living Darfur,-,46,4,,,,
80,-,Rationalistas,Na Eisai Ekei,-,1,14,,,,
81,-,Big Daddy Kane,Raw (Edit),-,25,2,,,,
82,-,Just Slick,Intro (feat. Karlz),-,51,8,,,,
83,-,No1,Hit Yo Bloc,-,27,6,,,,
84,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],30,21,19,,,,
85,-,50 Cent,In Da Club,-,2,12,,,,
86,-,Misdeal,Ότι Κι Αν Έχω,-,47,13,,,,
87,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,64,79,2020-04-19,1,2020-07-05
