Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,6,,,,
2,up,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",2,2,6,,,,
3,up,Stavento,Na Diadothi (feat. Themis Adamantidis),12,2,6,,,,
4,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],3,1,6,,,,
5,up,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,11,5,6,,,,
6,up,Snik & Tamta,Senorita,6,2,34,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,17,79,2020-04-19,1,2020-07-05
8,down,Tgudda-Lee,Da Wake Up Intro,5,5,6,,,,
9,up,High Fever,Έχω Και Δεν Έχω,80,1,21,,,,
10,down,Stavento & Ivi Adamou,San Erthi I Mera,9,2,6,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,3,6,,,,
12,up,Stavento & Akritas,Omorfi,16,4,6,,,,
13,down,Imiskoubria,Sti Discothèque (feat. Elpida),10,6,6,,,,
14,up,B Lou,Blinding Lights (Instrumental),47,11,4,,,,
15,up,Fugees,"No Woman, No Cry",21,6,41,,,,
16,down,G-no,Ik Zie Vuur,15,1,6,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,2,30,,,,
18,up,Tina Turner,Whole Lotta Love (2002 Remaster),66,7,34,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,19,1,,,,
20,up,Spooks,Things I've Seen (Radio Edit),29,3,42,,,,
21,up,Fugees,Ready or Not,27,5,36,,,,
22,up,Roddy Ricch,The Box,40,1,34,91,2019-12-08,2,2020-02-16
23,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,33,,,,
24,up,Young T & Bugsey,Don't Rush (feat. Headie One),38,6,31,52,2020-04-12,48,2020-04-19
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,45,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,9,6,,,,
27,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),68,2,45,,,,
28,up,Aim,Cold Water Music,28,5,37,,,,
29,-,Lil Nas X,Old Town Road,-,29,2,,,,
30,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,1,,,,
31,down,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),23,2,38,,,,
32,-,Mac Miller,What's the Use?,-,32,1,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,3,40,,,,
34,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,34,11,,,,
35,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),22,4,5,,,,
36,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],8,2,7,,,,
37,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,2,45,,,,
38,up,Luidji,Gisèle - Part 4 (Piano Session),74,32,5,,,,
39,down,Stavento & Nek,Mesa Sou,24,6,5,,,,
40,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,4,,,,
41,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,2,,,,
42,-,SNIK,Etsi,-,3,1,,,,
43,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",33,17,14,,,,
44,-,Snik,Online,-,40,1,,,,
45,down,Neneh Cherry,Woman,39,11,37,,,,
46,up,The Game,Hate It Or Love It (feat. 50 Cent),64,46,6,,,,
47,-,Imiskoubria,I magiki tsatsara,-,47,1,,,,
48,-,Taraxias,Xamena Kormia,-,3,42,,,,
49,-,gianni & kyle,Independent,-,49,1,,,,
50,down,Lil Baby & Gunna,Heatin Up,48,10,25,82,2020-03-01,39,2020-03-08
51,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,52,34,2,,,,
52,up,Young T & Bugsey,Strike a Pose (feat. Aitch),59,23,11,,,,
53,-,Eric Boss,Don't Give Your Heart Away,-,48,5,,,,
54,-,24kGoldn,Valentino,-,26,28,,,,
55,up,Travis Scott,goosebumps,89,3,30,89,2020-04-26,18,2020-05-03
56,down,"Quality Control, Lil Baby & DaBaby",Baby,55,27,29,88,2019-11-10,78,2019-11-17
57,-,Fugees,Killing Me Softly With His Song,-,9,23,,,,
58,-,Caiiro,Cries of the Motherland (feat. Sam-K),-,8,5,,,,
59,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,13,,,,
60,-,KC Rebell,"TelVision (feat. PA Sports, Kianush & Kollegah)",-,45,5,,,,
61,down,el maath,La Hora Del té (feat. Andrés Laforet),45,36,2,,,,
62,up,Tagi & Steven Beatberg,Run to the Sun (feat. Elodie Rama) [D.B.B.S.M. Remix],82,62,4,,,,
63,-,Proleter,Whatever Blues,-,63,2,,,,
64,-,SXTN,Partyopfer,-,64,1,,,,
65,up,WiseChild,Havana (Remix),70,12,5,,,,
66,-,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),-,65,13,,,,
67,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,8,,,,
68,down,Drake,Hotline Bling,18,2,34,,,,
69,up,Powfu,Death Bed (feat. beabadoobee),90,2,23,100,2020-03-01,7,2020-04-26
70,-,Athinogenis,"O,ti Kai Na Kanw",-,45,10,,,,
71,-,The Black Eyed Peas,Pump It,-,3,7,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,3,40,,,,
73,-,Gikkels,Vallen En Opstaan Ft. Linda Wagenmakers & Michael Bryan,-,73,1,,,,
74,down,AJ Tracey,Dinner Guest (feat. MoStack),49,34,13,,,,
75,down,Silicone,NewYork Inspired,17,12,6,,,,
76,-,Deichkind,Hauptsache nichts mit Menschen,-,76,2,,,,
77,down,Juicy J,Neighbor (feat. Travis Scott),50,15,13,,,,
78,down,Frenic,Remember Me?,60,60,3,,,,
79,-,Kollegah,Cold Blooded,-,79,1,,,,
80,-,"Tyler, The Creator",EARFQUAKE,-,18,6,,,,
81,-,Pop Smoke,Snitching (feat. Quavo & Future),-,81,1,,,,
82,-,De La Soul,Pain (feat. Snoop Dogg),-,45,1,,,,
83,-,Luciano,Gillette,-,71,3,,,,
84,down,Post Malone,Better Now,65,1,38,,,,
85,down,Mad Clip,Kotera,77,6,8,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee),-,5,42,,,,
87,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,30,7,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),86,8,2,,,,
89,-,Berner,Mi Novia (feat. Jon Z & Alemán),-,7,29,,,,
90,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,5,,,,
91,-,MIST,So High (feat. Fredo),-,4,14,,,,
92,-,Mac Miller,Ladders,-,31,11,,,,
93,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),87,7,14,,,,
94,-,Liak & Myriiio,Latina,-,26,1,,,,
95,-,21 Savage,a lot,-,29,8,,,,
96,down,Rasul,As Long as I'm Here,54,35,2,,,,
97,down,Coolio,Gangsta's Paradise (feat. L.V.),76,9,33,,,,
98,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,9,,,,
99,down,Eminem,River (feat. Ed Sheeran),36,4,13,,,,
100,-,"Tyler, The Creator",GROUP B,-,78,3,,,,
