Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,9,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,9,,,,
3,up,Snik & Tamta,Senorita,3,2,82,,,,
4,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],4,2,54,,,,
5,up,Marwa Loud,Bad boy,5,1,30,,,,
6,up,Melisses & Dj Kas,Viktoria,6,1,54,,,,
7,up,Stavento & Akritas,Omorfi,10,4,54,,,,
8,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),7,3,9,,,,
9,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,8,,,,
10,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),11,4,42,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,44,,,,
12,up,Timbaland,Apologize (feat. OneRepublic),36,4,36,,,,
13,down,Hardline,D E a D O N a R R I V a L,12,4,3,,,,
14,-,Vince Staples,"Ramona Park Legend, Pt. 1",-,14,3,,,,
15,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),23,15,7,,,,
16,down,G-no,Ik Zie Vuur,14,1,54,,,,
17,up,Eminem,River (feat. Ed Sheeran),20,4,49,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),22,3,54,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),19,2,17,36,2020-02-16,36,2020-02-16
20,up,Eminem,Love the Way You Lie (feat. Rihanna),24,8,9,,,,
21,up,Masked Wolf,Astronaut In The Ocean,31,17,7,,,,
22,up,The Black Eyed Peas,Pump It,40,3,55,,,,
23,down,Imiskoubria,Sti Discothèque (feat. Elpida),8,6,46,,,,
24,-,Stavento,Na Diadothi (feat. Themis Adamantidis),-,2,42,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,25,9,6,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,8,47,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),29,5,18,,,,
28,up,Trinidad Cardona,Dinero,39,15,2,,,,
29,-,βαsσ/ς,Moon Palace,-,29,1,,,,
30,down,Aim,Cold Water Music,15,5,84,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,93,,,,
32,down,SNIK,Diamanti,21,17,4,,,,
33,up,Stavento,Mesa Sou (feat. Nek),33,8,6,,,,
34,up,The Allergies,As We Do Our Thing,45,16,46,,,,
35,-,Little Simz,Selfish (feat. Cleo Sol),-,35,6,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,79,,,,
37,down,SNIK,Etsi,17,3,31,,,,
38,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),51,6,71,,,,
39,down,Fugees,Ready or Not,35,5,77,,,,
40,up,Fugees,"No Woman, No Cry",44,6,88,,,,
41,down,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),38,5,6,,,,
42,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,27,22,11,,,,
43,up,Tina Turner,Whole Lotta Love (2002 Remaster),49,7,72,,,,
44,-,Madcon,Liar (Radio Edit),-,44,1,,,,
45,down,MC Solaar,Hasta la Vista,43,16,33,,,,
46,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),67,7,42,,,,
47,-,DJ Cam,Hey Love,-,26,16,,,,
48,up,Eminem,Stan (feat. Dido),50,2,54,,,,
49,down,Spooks,Things I've Seen (Radio Edit),26,3,87,,,,
50,-,Spiegz,Spykefall (Intro),-,13,9,,,,
51,-,BassRob,I Am So (InLoveWithYou),-,51,4,,,,
52,-,Saweetie,My Type,-,14,5,,,,
53,up,Baby Ty,Down On Luck,68,12,2,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,2,91,,,,
55,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,7,42,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,70,,,,
57,-,Lil Ty,What I Feel,-,50,1,,,,
58,down,Post Malone,rockstar (feat. 21 Savage),47,2,53,,,,
59,-,J.Evans,Tear Us Apart,-,59,1,,,,
60,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),53,11,9,,,,
61,up,HNNY,Kindness,63,15,4,,,,
62,down,Travis Scott,goosebumps,34,3,60,89,2020-04-26,18,2020-05-03
63,-,Ouska,Gonzo,-,22,4,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,64,,,,
65,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,31,,,,
66,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,10,,,,
67,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,33,5,,,,
68,-,24kGoldn,Valentino,-,26,29,,,,
69,-,Frenic,Alright,-,2,15,,,,
70,-,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",-,1,9,,,,
