Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,16,,,,
2,up,Stavento & Ivi Adamou,Gia Sena,2,1,16,,,,
3,up,Snik & Tamta,Senorita,4,2,89,,,,
4,down,Wizzle Nation,I Phone,3,3,2,,,,
5,up,Stavento & Akritas,Omorfi,9,4,61,,,,
6,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,16,,,,
7,up,Melisses & Dj Kas,Viktoria,16,1,61,,,,
8,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],7,2,61,,,,
9,up,MC Hook,Mahfal,45,9,6,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,1,100,,,,
11,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,14,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,2,77,,,,
13,down,Eisvoleas,Diktyosi,11,10,3,,,,
14,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),18,11,16,,,,
15,up,Trinidad Cardona,Dinero,29,15,9,,,,
16,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],13,1,15,,,,
17,up,Masked Wolf,Astronaut In The Ocean,33,17,14,,,,
18,up,The Black Eyed Peas,Feel It,36,18,7,,,,
19,down,Hardline,D E a D O N a R R I V a L,14,4,10,,,,
20,up,Stavento,Mesa Sou (feat. Nek),39,8,13,,,,
21,-,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),-,7,45,,,,
22,-,Ice-T,Radio Suckers,-,22,1,,,,
23,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),23,15,14,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),27,3,61,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),20,4,43,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,50,,,,
27,-,Sanfara,Matwasini,-,27,2,,,,
28,up,The Black Eyed Peas,Pump It,32,3,62,,,,
29,up,"Mente Fuerte, Hawk & Baghdad",Caliente,48,2,29,,,,
30,-,Post Malone,Better Now,-,16,5,,,,
31,down,G-no,Ik Zie Vuur,5,1,61,,,,
32,down,Aim,Cold Water Music,28,5,91,,,,
33,down,Fugees,Ready or Not,30,5,84,,,,
34,up,Fugees,"No Woman, No Cry",43,6,95,,,,
35,up,Eminem,River (feat. Ed Sheeran),35,4,56,,,,
36,-,Rod Da God,Conversation (feat. DJ Luke Nasty & Bobbi Storm),-,36,1,,,,
37,-,LitSims,Cold Hearted Demon,-,37,3,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,2,17,,,,
39,up,Tina Turner,Whole Lotta Love (2002 Remaster),68,7,79,,,,
40,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,67,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),15,2,24,36,2020-02-16,36,2020-02-16
42,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),80,6,77,,,,
43,-,B.o.B,Airplanes (Instrumental),-,43,6,,,,
44,-,JRood,Just Wanna Party,-,44,1,,,,
45,-,Spiegz,Spykefall (Intro),-,13,10,,,,
46,-,JAY SINNER,Around The Wrld,-,43,1,,,,
47,-,Misdeal,Ότι Κι Αν Έχω,-,47,1,,,,
48,down,Ana Mena & Rocco Hunt,A Un Paso De La Luna,26,22,18,,,,
49,down,Dutch Newman,Black Tux,47,21,43,,,,
50,down,Spooks,Things I've Seen (Radio Edit),44,3,94,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),56,8,53,,,,
52,-,Moderator,When I Dream,-,39,18,,,,
53,-,MC Solaar,Hasta la Vista,-,16,38,,,,
54,-,Druzi,Would You Cry for Me,-,54,1,,,,
55,up,Marwa Loud,Bad boy,60,1,37,,,,
56,up,Travis Scott,goosebumps,70,3,63,89,2020-04-26,18,2020-05-03
57,down,Nelly,Dilemma (feat. Kelly Rowland),37,5,25,,,,
58,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),64,58,2,,,,
59,-,Fun Lovin' Criminals,Love Unlimited,-,15,18,,,,
60,-,Joss Stone,Super Duper Love,-,28,40,,,,
61,down,Midenistis,S' Agapao (feat. Tamta),22,12,12,,,,
62,-,The Black Eyed Peas,"Like That (feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green) [feat. John Legend, Q-Tip, Talib Kweli & CeeLo Green]",-,62,1,,,,
63,down,Eminem,Stan (feat. Dido),34,2,61,,,,
64,down,Pauna,За Душата,46,46,2,,,,
65,up,Alley Boy,All For You,71,24,14,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,3,67,,,,
67,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),19,4,49,,,,
68,-,Shyne,Let Me See Your Hands,-,68,1,,,,
69,-,Stavento & Team Stavento,Aspro Pato,-,11,39,,,,
70,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),52,12,5,,,,
71,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,33,7,,,,
72,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,10,,,,
73,down,Texas,U Dont Wanna,41,7,2,,,,
74,-,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,-,41,1,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,2,59,100,2020-03-01,7,2020-04-26
76,-,Post Malone,rockstar (feat. 21 Savage),-,2,58,,,,
77,-,High Fever,Έχω Και Δεν Έχω,-,1,26,,,,
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,85,,,,
79,-,Fugees,Killing Me Softly With His Song,-,9,43,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,2,97,,,,
81,-,Paidlay,Bout To Clown,-,64,1,,,,
82,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,16,,,,
83,down,Vegas.,Fili,12,12,7,,,,
84,-,AUTsiderz,Dirty Mikel (Skit),-,84,1,,,,
85,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. Egor Kreed],-,21,4,,,,
86,-,Edo Maajka,Diši,-,20,12,,,,
87,-,MO3,Gangsta Love,-,87,1,,,,
88,down,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),10,10,5,,,,
89,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,70,2,,,,
90,-,"Stavento, Face & Eva",Grifos (2014 Version),-,20,3,,,,
91,-,Mahogany Lox,Take Your Man,-,91,1,,,,
92,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,15,2,,,,
93,-,Bloody Hawk,Anagki Na Se Do,-,93,1,,,,
94,-,Alfa Crew,Δεν Με Ξερεισ,-,47,1,,,,
95,down,Komis X,Ola Sto Myalo,81,65,4,,,,
