Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,21,91,2019-12-08,2,2020-02-16
2,-,Freddy Madball,The Battlefield,-,2,1,,,,
3,up,KRYPTO9095,Woah (feat. D3Mstreet),6,2,23,,,,
4,up,Lil Pump,Gucci Gang,52,4,19,,,,
5,down,Eminem,Cleanin' Out My Closet,1,1,3,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),2,2,11,100,2020-03-01,7,2020-04-26
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,1,32,,,,
8,-,Sir Mix-A-Lot,Baby Got Back,-,4,1,,,,
9,up,Aim,Cold Water Music,46,5,24,,,,
10,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),18,2,26,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,32,,,,
12,-,B Young,Jumanji,-,12,1,,,,
13,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,13,8,,,,
14,-,Delinquent Habits,California (feat. Sen Dog),-,14,2,,,,
15,up,Travis Scott,goosebumps,22,3,20,89,2020-04-26,18,2020-05-03
16,down,Fugees,Ready or Not,5,5,23,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),10,5,32,,,,
18,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,18,1,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),33,6,18,52,2020-04-12,48,2020-04-19
20,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,1,,,,
21,up,Delinquent Habits,Return of the Tres,84,10,7,,,,
22,down,Eminem,Stan (feat. Dido),20,2,31,,,,
23,-,A Tribe Called Quest,Can I Kick It?,-,20,2,,,,
24,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),7,2,32,,,,
25,-,Big Daddy Kane,Raw (Remix),-,11,1,,,,
26,-,2Pac,How Do U Want It (feat. KC & JoJo),-,25,1,,,,
27,down,Fugees,"No Woman, No Cry",13,6,28,,,,
28,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,38,28,3,,,,
29,-,The Roots,The Fire (feat. John Legend),-,7,1,,,,
30,-,De La Soul,Shopping Bags (She Got from You),-,30,1,,,,
31,-,Fugees,How Many Mics,-,28,1,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),93,2,23,,,,
33,down,Spooks,Things I've Seen (Radio Edit),24,3,29,,,,
34,-,Cypress Hill & Barron Ricks,Tequila Sunrise (feat. Barron Ricks),-,34,1,,,,
35,-,"Rappin' Noyd, Mobb Deep & Bounty Killer",Deadly Zone [Street],-,35,1,,,,
36,-,Salt-N-Pepa,Push It,-,11,1,,,,
37,up,Neneh Cherry,Woman,37,11,24,,,,
38,up,Timoleon F.,Τα Τόσα Σ΄αγαπώ,50,20,3,,,,
39,up,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),45,6,21,,,,
40,down,Tina Turner,Whole Lotta Love (2002 Remaster),21,7,22,,,,
41,-,Lil Tecca,Ransom,-,13,15,16,2019-10-06,16,2019-10-06
42,up,Coolio,Gangsta's Paradise (feat. L.V.),48,9,24,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,3,31,,,,
44,up,BlocBoy JB,Look Alive (feat. Drake),80,7,30,,,,
45,down,AJ Tracey,Dinner Guest (feat. MoStack),40,34,2,,,,
46,-,MC Solaar,Hasta la Vista,-,16,5,,,,
47,-,Joss Stone,Super Duper Love,-,28,13,,,,
48,down,Post Malone,Better Now,29,1,32,,,,
49,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,12,9,,,,
50,down,Argentina,Foreigner – Cold As Ice,47,1,29,,,,
51,up,Athinogenis,"O,ti Kai Na Kanw",79,45,4,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,3,30,,,,
53,down,Tyga & Curtis Roach,Bored in the House,11,6,9,,,,
54,down,Cardi B,Bodak Yellow,26,2,28,,,,
55,up,Future,Mask Off,64,1,17,,,,
56,-,Bugzy Malone,Cause a Commotion (feat. Skip Marley),-,55,1,,,,
57,down,High Fever,Έχω Και Δεν Έχω,43,1,12,,,,
58,down,Taraxias,Xamena Kormia,54,3,30,,,,
59,down,J. Cole,MIDDLE CHILD,56,6,26,,,,
60,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,57,6,,,,
61,down,G-Eazy & Halsey,Him & I,36,10,28,,,,
62,down,Juice WRLD,Lucid Dreams,57,5,25,7,2019-12-15,7,2019-12-15
63,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,1,23,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,1,32,,,,
65,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",91,37,6,,,,
66,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,28,,,,
67,-,NF,Time,-,4,2,89,2020-01-05,85,2020-01-12
68,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,66,3,,,,
69,down,Bo,Mono Esy (feat. Georgia Vrana),66,35,8,,,,
70,up,The Kid LAROI,Addison Rae,85,23,9,,,,
71,-,Childish Gambino,This Is America,-,20,8,,,,
72,down,Trevor Daniel,Falling,41,4,26,61,2019-11-24,14,2020-01-05
73,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,3,,,,
74,-,Tyga,Taste (feat. Offset),-,36,6,,,,
75,up,Saweetie,ICY GRL,87,9,24,,,,
76,up,Snik & Tamta,Senorita,92,2,22,,,,
77,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,22,2,,,,
78,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,78,2,,,,
79,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,42,3,,,,
80,down,Drake,Hotline Bling,73,2,21,,,,
81,-,Fugees,Killing Me Softly With His Song,-,9,18,,,,
82,-,Moderator,When I Dream,-,39,3,,,,
83,-,K Sos,Wolman's Revenge,-,21,1,,,,
84,down,Jordi & Panos Haritidis,Balkano,68,18,11,,,,
85,up,"レイ・シュリマー, Swae Lee & Slim Jxmmi",Guatemala (From Swaecation),99,65,11,,,,
86,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,26,,,,
87,-,Don Toliver,No Idea,-,79,2,95,2019-12-08,26,2020-01-12
88,-,Tyga,Taste (feat. Offset),-,8,25,,,,
89,-,Don Toliver,After Party,-,55,3,85,2020-05-03,71,2020-05-24
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,16,26,2019-10-06,26,2019-10-06
91,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,8,21,,,,
92,-,S1mba,Rover (feat. DTG),-,4,1,88,2020-06-14,88,2020-06-14
93,down,Stormzy,Vossi Bop,51,2,28,,,,
94,-,Silentó,Watch Me (Whip / Nae Nae),-,83,3,,,,
95,down,The Allergies,As We Do Our Thing,31,16,10,,,,
96,down,"Quality Control, Lil Baby & DaBaby",Baby,32,27,16,88,2019-11-10,78,2019-11-17
97,-,Yo Gotti,Down In the DM (feat. Nicki Minaj) [Remix],-,48,4,,,,
98,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,4,79,2020-04-19,1,2020-07-05
99,-,Little Simz,Selfish (feat. Cleo Sol),-,35,3,,,,
100,-,Jidenna,Classic Man (feat. Kendrick Lamar) [Remix],-,15,6,,,,
