Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,22,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,22,,,,
3,up,Stan & iLLEOo,Gia Dio,3,1,5,,,,
4,-,Wizzle Nation,I Phone,-,3,6,,,,
5,up,Snik & Tamta,Senorita,5,2,95,,,,
6,up,Travis Scott,goosebumps,7,3,69,89,2020-04-26,18,2020-05-03
7,up,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,21,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena),14,1,5,,,,
9,up,Coolio,Gangsta's Paradise (feat. L.V.),15,8,5,,,,
10,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),8,4,55,,,,
11,down,Hardline,D E a D O N a R R I V a L,4,4,16,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,106,,,,
13,down,Stavento,San Erthi I Mera (feat. Ivi Adamou),6,3,22,,,,
14,down,Melisses & Dj Kas,Viktoria,10,1,67,,,,
15,down,Stavento & Akritas,Omorfi,9,4,67,,,,
16,up,Chingo Bling,Menudo Menudo,44,16,3,,,,
17,down,Nicki Minaj,Bed (feat. Ariana Grande),11,7,8,,,,
18,-,Chronuc,Pata Unlike,-,7,1,,,,
19,-,ATrav,Numbs Chucks for the Dumb F***s,-,19,4,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),27,3,67,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],77,7,3,,,,
22,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),85,4,55,,,,
23,up,Midenistis,S' Agapao (feat. Tamta),45,12,16,,,,
24,down,Ken La Genie,Sneaky Links,18,13,2,,,,
25,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,25,1,,,,
26,up,Kulcha,Don't Be Shy (Radio Edit),63,22,2,,,,
27,up,Aim,Cold Water Music,47,5,97,,,,
28,down,Drake,Hotline Bling,24,2,70,,,,
29,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),56,16,7,,,,
30,down,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),23,7,49,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),22,4,49,,,,
32,-,Wiz Khalifa,Black and Yellow,-,17,6,,,,
33,down,G-no,Ik Zie Vuur,29,1,67,,,,
34,down,Fugees,"No Woman, No Cry",32,6,98,,,,
35,up,Flo Rida,Low (feat. T-Pain),69,9,5,,,,
36,down,John Wu aka Mastermind,Πρώτη Θέση,30,25,5,,,,
37,-,Stavento,Voutia Sto Keno (feat. Dimos Anastasiadis),-,5,14,,,,
38,down,NAHreally,Don't Send Me Clips of People Rapping on Ellen,34,21,5,,,,
39,-,Stavento,Mi Staxi Ke Mi Vrexi (feat. Ivi Adamou),-,39,2,,,,
40,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,21,2,,,,
41,down,Tina Turner,Whole Lotta Love (2002 Remaster),19,7,85,,,,
42,-,Fugees,Ready or Not,-,5,89,,,,
43,-,JAY SINNER,Around The Wrld,-,43,3,,,,
44,down,The Black Eyed Peas,Pump It,13,3,68,,,,
45,down,Masked Wolf,Astronaut In The Ocean,20,9,20,60,2021-02-07,6,2021-04-04
46,down,Eisvoleas,Diktyosi,33,10,9,,,,
47,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),52,15,20,,,,
48,up,Kanye West,Never Let Me Down (feat. JAY-Z & J. Ivy),83,14,3,,,,
49,-,Sacha Online,Mp3 Converter,-,49,1,,,,
50,down,Eminem,River (feat. Ed Sheeran),37,4,62,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,77,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,17,,,,
53,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,11,5,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,2,102,,,,
55,-,Hiro,Jolie Nana (feat. Davido) [Remix],-,20,2,,,,
56,up,SNIK,Etsi,57,3,40,,,,
57,-,ATrav,Ace Venture,-,56,2,,,,
58,-,Articolo 31,La Fidanzata,-,58,1,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),35,2,29,36,2020-02-16,36,2020-02-16
60,-,Raul Media,I Love You,-,47,3,,,,
61,-,Buttered,It Don't Matter (Radio Edit),-,24,1,,,,
62,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),17,11,21,,,,
63,down,Nelly,Dilemma (feat. Kelly Rowland),48,5,29,,,,
64,-,Imiskoubria,Greek Lover (Yes Hello),-,15,3,,,,
65,-,Dna Tru Lyricist,Labyrinth VS Trainsmoke,-,65,1,,,,
66,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,3,73,,,,
67,-,The Allergies,As We Do Our Thing,-,16,54,,,,
68,down,Whoopty,Whoopty,39,21,2,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,71,,,,
70,down,Ν.Ο.Ε.,Μου Αρέσεις Πολύ,58,41,7,,,,
71,down,Stavento & Team Stavento,Aspro Pato,66,11,43,,,,
72,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,28,2,,,,
73,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,1,91,,,,
74,-,MC Breath,Molly McButter,-,7,2,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,75,1,,,,
76,-,B.o.B,Airplanes (Instrumental),-,43,8,,,,
77,-,Kosso,"Rood Licht, Groen Licht",-,39,1,,,,
78,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,71,1,,,,
79,-,Shawn Poe,7 Rings,-,79,1,,,,
80,-,Moderator,When I Dream,-,39,20,,,,
81,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,22,8,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,2,82,,,,
83,down,Vegas.,Fili,50,12,9,,,,
84,-,Fugees,Killing Me Softly With His Song,-,9,47,,,,
85,down,CamondaTrack,Lean On Me (Outro) (feat. $aint Vincent & Dripset),54,37,6,,,,
86,-,Spooks,Things I've Seen (Radio Edit),-,3,97,,,,
87,-,Birdy Nam Nam,Jaded Future,-,15,3,,,,
88,-,Fun Lovin' Criminals,Love Unlimited,-,15,19,,,,
89,-,Big Wave & CaRter,4Am,-,37,7,,,,
90,-,RJD2,Ghostwriter,-,90,1,,,,
91,-,Saib,Mermaid Dreams,-,68,1,,,,
92,down,Kanye West,Heartless,38,38,2,,,,
93,down,Drake,Finesse,26,16,3,,,,
94,-,Iceberg Black,Just the Tip (Of the Iceberg) II,-,70,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),59,2,64,,,,
