Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Dj Kas,Viktoria,1,1,21,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
3,up,Snik & Tamta,Senorita,15,2,49,,,,
4,up,SNIK,Etsi,4,3,12,,,,
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,16,61,2020-08-23,8,2020-10-04
6,down,Stavento & Ivi Adamou,San Erthi I Mera,5,2,21,,,,
7,up,Tina Turner,Whole Lotta Love (2002 Remaster),64,7,47,,,,
8,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,1,21,,,,
9,-,Stihoima,Niose Mas,-,9,2,,,,
10,up,CJ,Whoopty,51,8,4,51,2020-11-22,8,2021-01-24
11,up,Imiskoubria,Sti Discothèque (feat. Elpida),20,6,21,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,2,60,,,,
13,up,Spooks,Things I've Seen (Radio Edit),18,3,56,,,,
14,down,DJ Nicky Sensation,Latin Heat Live Mix 3,7,7,6,,,,
15,up,G-no,Ik Zie Vuur,29,1,21,,,,
16,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),54,3,9,,,,
17,-,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],-,2,21,,,,
18,down,Stavento & Akritas,Omorfi,11,4,21,,,,
19,-,Doxi,Taking My Name,-,2,9,,,,
20,up,Aim,Cold Water Music,41,5,52,,,,
21,up,Fugees,"No Woman, No Cry",23,6,56,,,,
22,down,Roddy Ricch,The Box,17,1,49,91,2019-12-08,2,2020-02-16
23,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),84,7,15,,,,
24,up,Stavento & Nek,Mesa Sou,31,6,19,,,,
25,up,Ashanti,Joy To The World,52,12,5,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),45,2,47,,,,
27,up,NAV,Don't Need Friends (feat. Lil Baby),27,25,3,92,2020-11-15,92,2020-11-15
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,3,32,79,2020-04-19,1,2020-07-05
29,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,6,46,52,2020-04-12,48,2020-04-19
30,up,B Lou,Blinding Lights (Instrumental),66,11,18,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,60,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),44,3,21,,,,
33,down,Fugees,Ready or Not,8,5,51,,,,
34,up,Neneh Cherry,Woman,46,11,51,,,,
35,up,Yung Joc,It's Goin' Down (Featuring Nitti),62,35,2,,,,
36,-,Silicone,NewYork Inspired,-,12,14,,,,
37,-,Young T & Bugsey,Don't Rush (feat. Dadju),-,23,1,,,,
38,down,The Black Eyed Peas,Pump It,16,3,22,,,,
39,-,Antonis Remos,Entaxi (feat. Goin' Through),-,39,4,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],9,9,21,,,,
41,down,Backout Entertainment,Shawty,28,7,10,,,,
42,up,NAV,Friends & Family,90,42,3,,,,
43,down,Powfu,Death Bed (feat. beabadoobee),24,2,37,100,2020-03-01,7,2020-04-26
44,down,Lil Baby & Gunna,Heatin Up,32,10,40,82,2020-03-01,39,2020-03-08
45,-,NAV & Young Thug,Repercussions,-,27,1,,,,
46,-,Joss Stone,Super Duper Love,-,28,25,,,,
47,up,"Mente Fuerte, Hawk & Baghdad",Caliente,98,2,18,,,,
48,-,Liak & Myriiio,Latina,-,26,4,,,,
49,up,21 Savage & Metro Boomin,Runnin,100,36,5,89,2020-10-04,19,2020-10-11
50,up,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],87,20,13,,,,
51,up,Post Malone,Better Now,63,1,51,,,,
52,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",55,17,29,,,,
53,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,32,12,,,,
54,down,Polo G,Martin & Gina,49,49,6,79,2020-05-24,79,2020-05-24
55,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,2,47,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,2,43,,,,
57,up,NAV & Gunna,Young Wheezy,81,47,3,,,,
58,-,Fugees,Killing Me Softly With His Song,-,9,27,,,,
59,up,Stavento,Na Diadothi (feat. Themis Adamantidis),79,2,21,,,,
60,down,Blacksheep.Beats,Season 1: Episode 8,57,36,10,,,,
61,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),74,1,47,,,,
62,down,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),38,6,45,,,,
63,-,エミネム,Love Game (feat. Kendrick Lamar),-,38,2,,,,
64,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,40,,,,
65,-,TUS,Ase To Tzoker Kai Piase Ton Theio (feat. Giannis Floriniotis),-,36,1,,,,
66,down,Ashanti,Hey Santa,39,4,8,,,,
67,-,Eric Boss,Don't Give Your Heart Away,-,48,8,,,,
68,-,Mustard & Migos,Pure Water,-,11,16,,,,
69,-,The Allergies,As We Do Our Thing,-,16,21,,,,
70,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,17,,,,
71,-,Spiegz,Spykefall (Intro),-,13,1,,,,
72,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,1,54,,,,
73,up,Jackboy,The World Is Yours,75,51,13,,,,
74,-,Drake,Hotline Bling,-,2,43,,,,
75,down,Berner,Mi Novia (feat. Jon Z & Alemán),61,7,40,,,,
76,up,Lil Nas X,Old Town Road,97,29,5,,,,
77,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,16,,,,
78,-,Frenic,Alright,-,2,6,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,1,12,,,,
80,-,"Tory Lanez, Quavo & Tyga",Broke Leg,-,30,20,,,,
81,down,Metro Boomin,Space Cadet (feat. Gunna),76,41,8,,,,
82,up,Young T & Bugsey,Strike a Pose (feat. Aitch),88,23,26,,,,
83,-,MIST,So High (feat. Fredo),-,4,18,,,,
84,-,Tekitha,Walking Through the Darkness,-,77,1,,,,
85,-,Offset & Metro Boomin,Ric Flair Drip,-,44,5,,,,
86,-,Taraxias,Xamena Kormia,-,3,49,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,31,2,,,,
88,down,Juicy J,Neighbor (feat. Travis Scott),83,15,22,,,,
89,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),92,7,22,,,,
90,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,67,1,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,50,,,,
92,-,Yegor Cergei,"God Bless the Child, Pt. 1",-,92,1,,,,
93,down,21 Savage & Metro Boomin,Mr. Right Now [ChopNotSlop Remix] [feat. Drake],70,68,2,,,,
94,-,Cardi B & Bruno Mars,Please Me,-,6,7,,,,
95,down,Trippie Redd,Sleepy Hollow,69,69,2,,,,
96,-,Gucci Mane,I Get the Bag (feat. Migos),-,50,5,,,,
97,-,Spooks,Things I've Seen,-,29,8,,,,
98,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),50,47,6,,,,
99,down,Eminem,Stan (feat. Dido),56,2,43,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,78,1,,,,
