Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Proti Thesi,1,1,4,,,,
2,up,Mad Clip & Eleni Foureira,Mporei,2,1,4,,,,
3,up,Stavento & Ivi Adamou,Gia Sena,3,1,4,,,,
4,up,Marwa Loud,Bad boy,5,1,25,,,,
5,up,Nelly,Dilemma (feat. Kelly Rowland),52,5,13,,,,
6,down,Mauros amnos,Ola Einai Sto Mialo,4,4,3,,,,
7,down,Snik & Tamta,Senorita,6,2,77,,,,
8,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),15,3,4,,,,
9,down,Stavento & Akritas,Omorfi,7,4,49,,,,
10,down,Melisses & Dj Kas,Viktoria,8,1,49,,,,
11,up,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),13,11,4,,,,
12,down,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],11,2,49,,,,
13,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],9,1,3,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,1,88,,,,
15,up,DJ Nicky Sensation,Latin Heat Live Mix 3,23,7,33,,,,
16,down,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),14,4,37,,,,
17,-,BluntOne,Nature Cures,-,17,1,,,,
18,-,Cardi B & Bruno Mars,Please Me,-,5,8,,,,
19,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),29,7,37,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,17,2,,,,
21,-,DMX,Wrong or Right (I'm Tired),-,14,3,,,,
22,up,The Black Eyed Peas,Pump It,25,3,50,,,,
23,up,G-no,Ik Zie Vuur,41,1,49,,,,
24,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,47,22,6,,,,
25,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,11,27,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),42,3,49,,,,
27,down,Eminem,River (feat. Ed Sheeran),17,4,44,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),32,4,31,,,,
29,down,Spooks,Things I've Seen (Radio Edit),21,3,82,,,,
30,up,Fredo,Ready (feat. Summer Walker),50,13,14,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,2,86,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),18,2,12,36,2020-02-16,36,2020-02-16
33,up,The Allergies,As We Do Our Thing,70,16,41,,,,
34,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,6,73,52,2020-04-12,48,2020-04-19
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),46,1,75,,,,
36,up,Travis Scott,goosebumps,44,3,55,89,2020-04-26,18,2020-05-03
37,-,Trinidad Cardona,Dinero,-,32,1,,,,
38,down,MC Solaar,Hasta la Vista,27,16,30,,,,
39,up,Moderator,When I Dream,58,39,16,,,,
40,-,50 Cent,In Da Club,-,4,4,,,,
41,-,Cleen,Feelin' Good,-,41,1,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,40,,,,
43,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,3,9,,,,
44,-,DJB,Mood (Instrumental),-,43,6,,,,
45,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,2,26,,,,
46,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),54,33,3,,,,
47,-,Aim,Cold Water Music,-,5,79,,,,
48,up,Dutch Newman,Black Tux,49,21,34,,,,
49,-,Beds and Beats,Funky Freddie,-,12,6,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,2,48,,,,
51,-,Wazzzay,Sklira (Ela Sto Gipedo),-,14,38,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,74,,,,
53,up,Hoffman & Dj Omonoia,Ola Einai Sto Mualo,56,52,2,,,,
54,-,Fugees,Killing Me Softly With His Song,-,9,37,,,,
55,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,39,1,,,,
56,down,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),51,25,15,,,,
57,up,Eminem,Stan (feat. Dido),59,2,51,,,,
58,-,DJ Manueli,U Gustu Classicu (Remix),-,38,7,,,,
59,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,36,8,,,,
60,up,50 Cent,Candy Shop (feat. Olivia),76,5,11,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,3,58,79,2020-04-19,1,2020-07-05
62,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,2,63,,,,
63,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,63,1,,,,
64,-,Vegas.,Fili,-,12,2,,,,
65,down,Taraxias,Xamena Kormia,43,3,66,,,,
66,-,Casper,So Perfekt (feat. Marteria),-,52,6,,,,
67,up,Young T & Bugsey,Strike a Pose (feat. Aitch),68,23,45,,,,
68,-,Proleter,Faidherbe Square,-,68,1,,,,
69,-,Proleter,Whatever Blues,-,63,5,,,,
70,-,Ricky Rich & ARAM Mafia,Habibi,-,54,4,,,,
71,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,62,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,8,43,,,,
73,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,17,9,,,,
74,-,Method Man,I'll Be There for You / You're All I Need to Get By (feat. Mary J. Blige),-,38,6,,,,
75,-,Manu Mcklein,si te sabes el tiktok baila,-,9,2,,,,
76,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,37,9,,,,
77,-,The Wiseguys,Too Easy,-,51,1,,,,
78,down,Powfu,Death Bed (feat. beabadoobee),63,2,58,100,2020-03-01,7,2020-04-26
79,down,Fugees,"No Woman, No Cry",20,6,83,,,,
80,-,B.o.B,Airplanes (Instrumental),-,43,1,,,,
81,down,Edo Maajka,Diši,55,20,8,,,,
82,-,Just Slick,Intro (feat. Karlz),-,51,2,,,,
