Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,21,33,2020-08-23,1,2020-10-11
2,up,Melisses & Dj Kas,Viktoria,3,1,27,,,,
3,up,Marwa Loud,Bad boy,4,1,3,,,,
4,up,Stavento & Ivi Adamou,San Erthi I Mera,10,2,27,,,,
5,up,Snik & Tamta,Senorita,26,2,55,,,,
6,up,Aim,Cold Water Music,22,5,58,,,,
7,up,G-no,Ik Zie Vuur,13,1,27,,,,
8,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],12,2,27,,,,
9,-,Beastie Boys,Fight for Your Right,-,2,1,,,,
10,down,Stavento & Akritas,Omorfi,9,4,27,,,,
11,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,22,61,2020-08-23,8,2020-10-04
12,up,Post Malone,Better Now,69,1,57,,,,
13,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],7,1,27,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,1,66,,,,
15,up,Imiskoubria,Sti Discothèque (feat. Elpida),45,6,27,,,,
16,up,CJ,Whoopty,16,8,10,51,2020-11-22,8,2021-01-24
17,up,Zola,Mama (2014),21,17,5,,,,
18,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),15,3,15,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,59,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),18,3,27,,,,
21,up,DJ Nicky Sensation,Latin Heat Live Mix 3,23,7,11,,,,
22,-,Cardi B & Bruno Mars,Please Me,-,5,3,,,,
23,-,Big Daddy Kane,Raw (Remix),-,11,2,,,,
24,up,Silicone,NewYork Inspired,28,12,20,,,,
25,down,Stavento & Nek,Mesa Sou,20,6,25,,,,
26,up,The Black Eyed Peas,Pump It,31,3,28,,,,
27,-,Dous Mc,Y Si Fuera Necesario (feat. Dibujo Mc & Deibeat),-,27,1,,,,
28,up,Spooks,Things I've Seen (Radio Edit),32,3,62,,,,
29,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,29,1,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,53,,,,
31,-,Aim,Ain't Got Time to Waste (feat. YZ) [Remastered],-,19,1,,,,
32,down,Stavento,Grifos,25,4,3,,,,
33,-,Nas,Life Is What You Make It (feat. DMX),-,7,1,,,,
34,up,Tina Turner,Whole Lotta Love (2002 Remaster),92,7,53,,,,
35,up,Ismael Brezier,Tusa (feat. Phylydia Isac),50,11,13,,,,
36,-,Eminem,Cleanin' Out My Closet,-,1,4,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,16,1,32,2020-12-13,12,2021-02-28
38,down,Wazzzay,Sklira (Ela Sto Gipedo),37,14,20,,,,
39,up,Cobra$,Everything i Wanted (remix),58,5,13,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,9,27,,,,
41,down,SNIK,Etsi,6,3,18,,,,
42,down,Doxi,Taking My Name,2,2,15,,,,
43,up,Dutch Newman,Black Tux,71,21,17,,,,
44,-,Argentina,Foreigner – Cold As Ice,-,1,34,,,,
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),35,6,52,52,2020-04-12,48,2020-04-19
46,up,Timbaland,Apologize (feat. OneRepublic),60,4,10,,,,
47,-,Spiegz,Spykefall (Intro),-,13,2,,,,
48,down,Diana Ross,When You Tell Me That You Love Me,39,25,8,,,,
49,up,Young T & Bugsey,Don't Rush (feat. Dadju),55,23,7,,,,
50,-,"REC, Dionisis Shinas & Fani Avramidou",Ti Trela Mou Zitas (Mad Vma Version Rec Mix),-,25,6,,,,
51,down,Stavento,Na Diadothi (feat. Themis Adamantidis),47,2,26,,,,
52,-,Delinquent Habits,Return of the Tres,-,10,18,,,,
53,up,Bryn Christopher,The Quest,54,13,26,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,2,66,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,4,24,,,,
56,up,Powfu,Death Bed (feat. beabadoobee),61,2,43,100,2020-03-01,7,2020-04-26
57,-,B Lou,Blinding Lights (Instrumental),-,11,21,,,,
58,-,NAV & Young Thug,Repercussions,-,27,3,,,,
59,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,3,38,79,2020-04-19,1,2020-07-05
60,down,Big Ali,Hit the Floor (feat. Dollar Man),42,30,5,,,,
61,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,61,1,,,,
62,-,Joss Stone,Super Duper Love,-,28,29,,,,
63,-,Frenic,Alright,-,2,8,,,,
64,-,Raul Media,I Love You,-,47,1,,,,
65,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",68,17,34,,,,
66,-,WiseChild,Havana (Remix),-,12,23,,,,
67,down,Lil Baby & Gunna,Heatin Up,66,10,45,82,2020-03-01,39,2020-03-08
68,down,Trevor Daniel,Falling,65,4,47,61,2019-11-24,14,2020-01-05
69,-,Post Malone,rockstar (feat. 21 Savage),-,1,13,,,,
70,up,YoungBoy Never Broke Again,Track 1,77,55,6,67,2020-09-20,67,2020-09-20
71,-,Rasul,As Long as I'm Here,-,35,7,,,,
72,down,Roddy Ricch,The Box,59,1,55,91,2019-12-08,2,2020-02-16
73,up,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),93,2,52,,,,
74,up,Young T & Bugsey,Strike a Pose (feat. Aitch),91,23,30,,,,
75,down,K Sos,Wolman's Revenge,46,21,3,,,,
76,down,Berner,Mi Novia (feat. Jon Z & Alemán),64,7,43,,,,
77,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,20,17,,,,
78,down,Travis Scott,goosebumps,38,3,41,89,2020-04-26,18,2020-05-03
79,-,Suff Daddy,Paper Proclamation (Pat Van Dyke Remix) [with Mayer Hawthorne],-,2,4,,,,
80,-,DJB,Mood (Instrumental),-,43,4,,,,
81,down,Sevenhope,Regresando a Casa,11,11,2,,,,
82,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),79,7,25,,,,
83,-,Dj Krazy K,Rehab Amy Winehouse,-,40,1,,,,
84,up,Fugees,Killing Me Softly With His Song,99,9,31,,,,
85,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,1,44,,,,
86,up,Known,Don't Blame Me,95,54,4,,,,
87,-,Neneh Cherry,Woman,-,11,55,,,,
88,down,Fugees,"No Woman, No Cry",43,6,62,,,,
89,-,Future & Young Thug,Patek Water (feat. Offset),-,48,6,,,,
90,down,Coolio,Gangsta's Paradise (feat. L.V.),40,9,46,,,,
91,-,"Swae Lee, Tyga & Lil Mosey","Krabby Step (Music From ""Sponge on the Run"" Movie)",-,67,3,,,,
92,down,NAV,Don't Need Friends (feat. Lil Baby),72,25,9,92,2020-11-15,92,2020-11-15
93,-,Solmeister,Τσιγάρα Βαριά (feat. Yoda Priest & dPans),-,93,1,,,,
94,-,UNKLE,"Lonely Soul (feat. Richard Ashcroft) [7"" Version]",-,94,1,,,,
95,down,Juicy J,Neighbor (feat. Travis Scott),94,15,26,,,,
96,-,Mustard & Migos,Pure Water,-,11,17,,,,
97,down,Lil Eazzyy,Onna Come Up,52,52,5,,,,
98,-,Taraxias,Xamena Kormia,-,3,51,,,,
99,-,21 Savage & Metro Boomin,Runnin,-,36,6,89,2020-10-04,19,2020-10-11
100,down,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,86,34,18,,,,
