Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stavento & Ivi Adamou,Gia Sena,1,1,6,,,,
2,up,Light,Proti Thesi,2,1,6,,,,
3,up,Mad Clip & Eleni Foureira,Mporei,3,1,6,,,,
4,up,Snik & Tamta,Senorita,6,2,79,,,,
5,up,Marwa Loud,Bad boy,5,1,27,,,,
6,up,Stavento,Prin Se Gnoriso (Ta Kakos Kimena) [feat. Shaya],18,2,51,,,,
7,up,Anasa Vathia,Opou Vgei,9,7,2,,,,
8,up,Stavento,San Erthi I Mera (feat. Ivi Adamou),16,3,6,,,,
9,down,Stavento & Akritas,Omorfi,7,4,51,,,,
10,-,Lalinea,Will You Dance with Me,-,10,1,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,1,90,,,,
12,down,Mauros amnos,Ola Einai Sto Mialo,4,4,5,,,,
13,down,Melisses & Dj Kas,Viktoria,8,1,51,,,,
14,up,Stavento & Paola,Pidao Ta Kimata (EY.O Remix),35,7,39,,,,
15,down,Stavento,Nero Ke Homa (feat. Melina Aslanidou) [Radio Edit],12,1,5,,,,
16,up,Masked Wolf,Astronaut In The Ocean (Ezhel Remix),20,15,4,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),17,2,14,36,2020-02-16,36,2020-02-16
18,up,G-no,Ik Zie Vuur,33,1,51,,,,
19,up,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",77,19,2,,,,
20,-,"Stavento, Kleopatra & Nek",Ama S' Iha Koda Mou,-,5,30,,,,
21,up,Masked Wolf,Astronaut In The Ocean,24,17,4,,,,
22,up,Stavento,Na Sou Tragoudo (feat. Ivi Adamou),37,4,39,,,,
23,up,Eminem,River (feat. Ed Sheeran),25,4,46,,,,
24,up,Ana Mena & Rocco Hunt,A Un Paso De La Luna,36,22,8,,,,
25,up,The Black Eyed Peas,Pump It,31,3,52,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),27,4,33,,,,
27,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),13,11,6,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),10,3,51,,,,
29,-,Beds and Beats,Funky Freddie,-,12,7,,,,
30,down,Stavento,Mesa Sou (feat. Nek),29,8,3,,,,
31,up,Nelly,Dilemma (feat. Kelly Rowland),57,5,15,,,,
32,up,Tina Turner,Whole Lotta Love (2002 Remaster),42,7,69,,,,
33,up,Fugees,"No Woman, No Cry",39,6,85,,,,
34,down,Trinidad Cardona,Dinero,32,32,3,,,,
35,down,Aim,Cold Water Music,11,5,81,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,2,67,,,,
37,-,MC Solaar,Hasta la Vista,-,16,31,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),46,2,50,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,1,77,,,,
40,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,8,44,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),50,8,6,,,,
42,-,SNIK,Diamanti,-,17,2,,,,
43,up,Yung Banshee,"The Number You Called Is Not Available, Please Try Again Later",72,1,7,,,,
44,up,Dutch Newman,Black Tux,69,21,36,,,,
45,-,Esbe,Darling,-,45,3,,,,
46,-,Ultramagnetic MC's,Bust the Facts,-,31,1,,,,
47,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,59,79,2020-04-19,1,2020-07-05
48,down,Vince Staples,"Ramona Park Legend, Pt. 1",40,14,2,,,,
49,down,DJ Nicky Sensation,Latin Heat Live Mix 3,19,7,35,,,,
50,-,Stavento,Ola Kala Tha Pane,-,50,1,,,,
51,up,Travis Scott,goosebumps,64,3,57,89,2020-04-26,18,2020-05-03
52,up,Taraxias,Xamena Kormia,84,3,68,,,,
53,up,Drake,Hotline Bling,83,2,57,,,,
54,-,Roddy Ricch,The Box,-,1,75,91,2019-12-08,2,2020-02-16
55,-,blujay,More Than I Could Chew,-,26,1,,,,
56,-,Fun Lovin' Criminals,Love Unlimited,-,15,17,,,,
57,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),80,7,40,,,,
58,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),44,3,38,,,,
59,down,Fredo,Ready (feat. Summer Walker),41,13,16,,,,
60,up,Wazzzay,Sklira (Ela Sto Gipedo),75,14,40,,,,
61,down,Spooks,Things I've Seen (Radio Edit),28,3,84,,,,
62,-,DJ Khaled,Just Us (feat. SZA),-,2,19,,,,
63,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,51,5,,,,
64,-,Alley Boy,All For You,-,24,9,,,,
65,-,Fugees,Ready or Not,-,5,75,,,,
66,down,Joss Stone,Super Duper Love,55,28,36,,,,
67,-,40 Winks,Old Train,-,49,2,,,,
68,-,Imiskoubria,Greek Lover (Yes Hello),-,15,2,,,,
69,-,Character,Happy Daze,-,45,6,,,,
70,-,Sgt. Penarlaster,Inhabited by the Devil,-,43,4,,,,
71,-,Mad Clip,Baby,-,30,3,,,,
72,-,MC Solaar,Hasta la Vista Mi Amor!,-,11,9,,,,
73,-,Flo Rida,Right Round (feat. Ke$ha),-,18,4,,,,
74,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,6,75,52,2020-04-12,48,2020-04-19
75,-,Moderator,When I Dream,-,39,17,,,,
76,down,Hoffman & Dj Omonoia,Ola Einai Sto Mualo,52,52,4,,,,
77,down,Ismael Brezier,Tusa (feat. Phylydia Isac),47,11,29,,,,
78,down,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",54,10,3,,,,
79,-,Proleter,Not Afraid,-,79,1,,,,
80,-,Ricky Rich & ARAM Mafia,Habibi,-,54,5,,,,
81,down,The Allergies,As We Do Our Thing,45,16,43,,,,
82,down,Young T & Bugsey,Strike a Pose (feat. Aitch),81,23,47,,,,
83,-,Stavento & Team Stavento,Aspro Pato,-,11,34,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,2,88,,,,
85,-,Delinquent Habits,Return of the Tres,-,10,22,,,,
86,-,AJ Tracey & Mabel,West Ten,-,29,1,,,,
87,-,50 Cent,In Da Club,-,2,5,,,,
88,-,Ivan Valeev,Novella,-,34,1,,,,
89,-,Poldoore,Eazy Livin',-,89,1,,,,
90,-,B.o.B,Airplanes (Instrumental),-,43,2,,,,
91,-,Fetty Wap,Trap Queen,-,26,9,,,,
92,-,Drake,Take Care (feat. Rihanna),-,71,2,,,,
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,75,,,,
94,-,OhGeesy,Get Fly (feat. DaBaby),-,83,2,,,,
95,-,GKD,Pano Apo Ta Sinnefa,-,95,1,,,,
