Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Dear Friend,7,1,166,,,,
2,up,Diana Ross & Lionel Richie,Endless Love,65,2,37,,,,
3,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,217,,,,
4,up,SZA,Saturn,8,4,7,,,,
5,down,The Parkinson,ไหนวะ,1,1,83,,,,
6,up,The Parkinson,รักยังคงไม่พอ,53,1,114,,,,
7,down,โต๋เหน่อ,ลองฟังแล,4,1,15,,,,
8,up,Muni Long,Made For Me,11,1,12,,,,
9,up,XL Step,เหนื่อยใจ,24,1,136,,,,
10,up,SAMBLACK,ไม่ยินดี,20,1,140,,,,
11,down,Groove Riders,Praise,3,1,187,,,,
12,-,The Parkinson,New Item,-,5,146,,,,
13,up,The Parkinson,Present,29,1,156,,,,
14,-,Polycat,ดูดี (Pretty ...Good),-,1,218,,,,
15,up,USHER,Kissing Strangers,41,15,5,,,,
16,down,The TOYS,Kiss By Kiss,2,1,132,,,,
17,down,MEYOU,ภาวนา,15,1,232,,,,
18,down,NICECNX,หลอก,13,1,222,,,,
19,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),23,4,35,,,,
20,down,The TOYS,หน้าหนาวที่แล้ว,14,3,230,,,,
21,-,Bobby Brown,Two Can Play That Game,-,21,1,,,,
22,down,SZA,Kill Bill,21,1,70,,,,
23,down,Non Tanon,ความรักกำลังก่อตัว,6,1,220,,,,
24,-,MXFRUIT,ทำไมไม่รู้ (what do i do),-,7,25,,,,
25,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,22,1,90,,,,
26,-,Dionne Warwick,What the World Needs Now (2019),-,26,9,,,,
27,down,Groove Riders,Forbidden Love,16,2,182,,,,
28,down,The Parkinson,Tell Her That I Love,5,1,168,,,,
29,up,HYBS,Tip Toe,30,3,40,,,,
30,down,UMI & V,wherever u r,17,5,15,,,,
31,down,USHER,Ruin,10,10,5,,,,
32,down,TWO Popetorn,ถ้าหาก,9,1,136,,,,
33,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,110,,,,
34,up,MEYOU,พัทยา (Pattaya),44,1,130,,,,
35,up,Electric Light Orchestra,Last Train to London,39,15,43,,,,
36,-,PAM ANSHISA,11:11,-,1,38,,,,
37,-,The Hues Corporation,Rock the Boat,-,32,41,,,,
38,-,Diana Ross,The Boss,-,38,19,,,,
39,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,44,,,,
40,down,SZA,Snooze,25,1,53,,,,
41,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,147,,,,
42,down,Da Endorphine,เจ็บแล้วจำ,35,13,65,,,,
43,down,atom chanakan,Medium Rare,12,1,53,,,,
44,down,Victoria Monét,On My Mama,37,10,28,,,,
45,-,Tower Of Power,Sexy Soul,-,41,6,,,,
46,-,James & Bobby Purify,I'm Your Puppet,-,46,3,,,,
47,-,Hot Chocolate,So You Win Again,-,47,2,,,,
48,-,The Cascades,Dreamin' (LP Version),-,48,5,,,,
49,down,"Usher, 21 Savage & Summer Walker",Good Good,38,1,34,,,,
50,down,Mirrr,ดอกไม้ไฟ (Firework),19,1,153,,,,
51,-,NICECNX,คล้าย,-,1,219,,,,
52,-,Phil Perry,If You Don't Know Me By Now,-,52,1,,,,
53,-,Chris Brown,With You,-,24,63,,,,
54,-,Whitney Houston,Didn't We Almost Have It All,-,33,9,,,,
55,up,K/J,good boy,67,2,91,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,18,7,,,,
57,down,MEYOU,ผ่านมานานแล้ว,36,28,111,,,,
58,down,Marc Staggers,I Will Alway Love You,51,18,85,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,13,,,,
60,-,Usher,Scream,-,60,4,,,,
61,down,Timethai,เปิดใจไม่เปิดตัว,27,2,38,,,,
62,up,D Gerrard,โลกคู่ขนาน,72,5,62,,,,
63,-,Latina Marie,6/25/21,-,63,1,,,,
64,-,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",-,1,22,,,,
65,-,Ben E. King,Spanish Harlem,-,45,3,,,,
66,down,Quincy Jones & James Ingram,One Hundred Ways,55,15,26,,,,
67,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,33,,,,
68,down,TWO Popetorn,โปรดอย่ามาสงสาร,31,2,126,,,,
69,down,Jaonaay,เธอมีเขา,49,2,94,,,,
70,-,The Stylistics,Can't Give You Anything (But My Love),-,44,18,,,,
71,-,All-4-One,I Can Love You Like That,-,20,22,,,,
72,-,Purplecat,จะได้บอกลาสักที (done),-,1,18,,,,
73,-,Sean Kingston,Beautiful Girls,-,5,87,,,,
74,-,Ne-Yo,Because of You,-,26,29,,,,
75,down,MEYOU,ถาม,68,16,91,,,,
76,-,Khalid,Young Dumb & Broke,-,21,120,,,,
77,-,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),-,1,99,,,,
78,-,Atlantic Starr,Always,-,13,46,,,,
79,-,The Parkinson,Delete,-,6,69,,,,
80,-,D Gerrard,นักวิทยาศาสตร์,-,5,67,,,,
81,down,Natt Buntita,Leave it all behind,69,18,9,,,,
82,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,13,,,,
83,-,Silver Convention,"Thank You, Mr. D.J.",-,41,5,,,,
84,-,The Parkinson,Déjà Vu!,-,5,135,,,,
85,-,The Manhattans,Kiss and Say Goodbye,-,27,6,,,,
86,down,Sean Kingston,Party All Night (Sleep All Day),58,5,125,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),42,38,29,,,,
88,down,PAAM,Your Story,71,5,132,,,,
89,-,Summer Walker,No Love,-,19,4,,,,
90,-,Timethai,บักคนซั่ว (Cover),-,65,4,,,,
91,-,Ben Fox,Come Through (feat. Zach Sorgen),-,64,6,,,,
92,down,Ella Mai,Boo'd Up,43,43,16,,,,
93,down,Roberta Flack,The First Time Ever I Saw Your Face,33,28,12,,,,
94,-,Trey Songz,Change Your Mind,-,75,4,,,,
95,-,Groove Riders,Forbidden Love (Nolens.Volens Meets Numlabs Very Pop Mix),-,74,2,,,,
96,-,Joe,I Wanna Know,-,32,4,,,,
97,-,Aaron Neville,Summertime,-,77,3,,,,
98,-,Otis Redding,(Sittin' On) The Dock Of The Bay (Take 2),-,98,1,,,,
