Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),1,1,11,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,11,6,2021-03-14,2,2021-05-09
3,down,Pink Sweat$,At My Worst,2,1,33,70,2021-01-10,70,2021-01-10
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,3,13,37,2021-02-21,8,2021-03-21
5,up,Non Tanon,ความรักกำลังก่อตัว,7,4,78,,,,
6,up,The Parkinson,Present,27,1,80,,,,
7,down,Mirrr,นิโคติน,5,1,68,,,,
8,-,John Legend,All of Me,-,6,76,,,,
9,down,MEYOU,ภาวนา,6,1,80,,,,
10,up,Polycat,ดูดี (Pretty ...Good),25,3,80,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,80,,,,
12,up,Khalid,Talk,13,4,80,86,2019-10-06,86,2019-10-06
13,up,Urworld,Sunkissed,17,13,23,,,,
14,up,TWO Popetorn,แต่ยังคิดถึง,34,2,80,,,,
15,down,Doja Cat,Streets,10,5,16,27,2021-01-24,7,2021-03-07
16,down,MEYOU,รู้ตัวอีกที,9,9,22,,,,
17,up,4JUNE,สะท้อน,35,17,8,,,,
18,down,Inspired Music,Bulletproof Brass,16,3,15,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,11,4,76,2021-04-25,2,2021-05-02
20,down,NICECNX,หลอก,8,2,80,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),19,1,64,99,2020-04-12,91,2020-04-19
22,up,The Parkinson,เธอทั้งนั้น (Live),38,22,6,,,,
23,down,LUSS,หยอก หยอก,18,11,8,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,16,80,,,,
25,down,The TOYS,หน้าหนาวที่แล้ว,20,5,80,,,,
26,up,The Weeknd,Blinding Lights,29,9,77,94,2019-12-01,1,2020-03-01
27,up,Wan Wanwan,กรรไกร,46,11,9,,,,
