Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timethai,HIT ME UP,1,1,9,,,,
2,up,SZA,Snooze,3,1,73,,,,
3,down,Mirrr,นิโคติน,2,1,222,,,,
4,up,HYBS,Tip Toe,4,1,45,,,,
5,up,SZA,Saturn,8,5,10,,,,
6,down,MEYOU,ภาวนา,5,1,234,,,,
7,down,Polycat,ดูดี (Pretty ...Good),6,2,234,,,,
8,down,Yented,Her,7,6,84,,,,
9,up,Rifle,ที่สุดเลย (feat. Saran),10,2,36,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,2,234,,,,
11,down,Polycat,อาวรณ์ (I Want You),9,4,234,,,,
12,down,SZA,Kill Bill,11,1,73,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),16,3,165,,,,
14,up,The Weeknd,Die For You,14,1,224,,,,
15,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,12,1,93,,,,
16,down,Usher,Hey Daddy (Daddy's Home) [feat. Plies],15,2,28,,,,
17,up,MEYOU,พูดจริง,18,1,179,,,,
18,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),19,1,39,,,,
19,up,Non Tanon,ความรักกำลังก่อตัว,21,19,198,,,,
20,up,J.Tajor,Like I Do,23,8,16,,,,
21,down,The Weeknd,Reminder,20,2,68,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,165,6,2021-03-14,2,2021-05-09
23,up,SZA,Open Arms (feat. Travis Scott),42,23,51,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,7,234,,,,
25,up,2Ectasy,Beside Me (feat. Kennocha),27,4,41,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),31,12,234,,,,
27,down,MEYOU,พัทยา (Pattaya),25,1,136,,,,
28,down,HYBS,Ride,26,10,108,,,,
29,up,SZA,Nobody Gets Me,36,27,73,,,,
30,up,mind,Stay Around Me (feat. 2Ectasy),30,2,24,,,,
31,down,โต๋เหน่อ,ลองฟังแล,22,19,14,,,,
32,down,MEYOU,รู้ตัวอีกที,29,5,121,,,,
33,down,Muni Long,Made For Me,28,5,11,,,,
34,down,D Gerrard,โลกคู่ขนาน,32,1,105,,,,
35,up,SZA,Good Days,39,5,112,39,2021-01-03,8,2021-01-10
36,up,Chris Brown,Under the Influence,37,2,92,,,,
37,up,The TOYS,หน้าหนาวที่แล้ว,38,10,234,,,,
38,up,Aziz Hedra,Somebody's Pleasure,43,26,12,,,,
39,down,The Weeknd,Save Your Tears,33,2,184,80,2020-03-22,1,2021-03-21
40,up,Keyshia Cole,Love,46,11,66,,,,
41,down,YOUNGOHM,Cold Fire,34,1,176,,,,
42,down,D Gerrard,Galaxy (feat. Kob the X Factor),41,5,175,,,,
43,up,Urworld,Sunkissed,50,2,185,,,,
44,down,Vrach & Secret Boy,Monalisa (Version R&B),40,8,15,,,,
45,up,MEYOU,ถาม,48,2,136,,,,
46,down,The Weeknd,Blinding Lights,44,2,231,94,2019-12-01,1,2020-03-01
47,down,2Venti,"You & I (feat. 2Ectasy, BNINE B9 & T3RD)",35,6,26,,,,
48,up,Daniel Caesar,TRACK 6,55,16,30,,,,
49,-,VEDO & Chris Brown,Do You Mind,-,49,1,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),52,3,189,99,2020-04-12,91,2020-04-19
51,down,Doja Cat,Say So,49,2,194,100,2020-02-02,6,2020-05-03
52,up,SZA,I Hate U,54,10,103,,,,
53,down,The TOYS,Kiss By Kiss,47,1,141,,,,
54,down,The Weeknd,The Hills,45,12,234,,,,
55,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),51,1,104,,,,
56,down,The Weeknd & Ariana Grande,Die For You (Remix),53,1,62,,,,
57,down,ARMOR,Fall in Love,56,1,45,,,,
58,up,Yuji & putri dahlia,Old Love,60,2,87,,,,
59,up,SZA,Shirt,61,13,79,,,,
60,down,Jesse Barrera & Albert Posis,Hold On Tight,57,26,51,,,,
61,down,MEYOU,GIRLS,58,3,97,,,,
62,up,The Parkinson,Tell Her That I Love,63,17,207,,,,
63,up,LeeHi,ONLY,65,1,140,,,,
64,up,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),68,2,218,,,,
65,up,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),69,22,234,,,,
66,down,HYBS,Dancing with my phone,59,34,97,,,,
67,up,Bryson Tiller,Don't,67,30,79,,,,
68,up,Tory Lanez,Say It,73,28,132,,,,
69,down,Khalid,Young Dumb & Broke,64,9,227,,,,
70,up,Pink Sweat$,At My Worst,70,1,155,70,2021-01-10,70,2021-01-10
71,down,D Gerrard,ไม่เหมือนใคร,66,13,46,,,,
72,up,Giveon,HEARTBREAK ANNIVERSARY,82,1,168,37,2021-02-21,8,2021-03-21
73,down,Timethai,เปิดใจไม่เปิดตัว,62,7,41,,,,
74,up,Yungtarr,BIG BIG WORLD,77,14,53,,,,
75,up,ILLSLICK,ถ้าเธอต้องเลือก,78,14,233,,,,
76,up,Miguel,Sure Thing,79,8,69,,,,
77,up,ILLSLICK,Best Thing,85,54,122,,,,
78,up,Steve Lacy,Bad Habit,83,9,78,,,,
79,up,Secret Boy,Monalisa (feat. 2Ectasy),80,9,17,,,,
80,up,2Ectasy,Fully Naked (feat. The GE),86,62,26,,,,
81,-,JUNENOM,กาลครั้งนึง,-,1,25,,,,
82,down,Tory James,Treasure (feat. Yungtarr),72,4,56,,,,
83,up,VELIKA,ฟ้าคงเหงาเมื่อไร้เธอ,93,3,97,,,,
84,down,TWO Popetorn,พูดทำไม,76,76,5,,,,
85,up,ILLSLICK,คำๆ เดียว (feat. LILY),87,6,61,,,,
86,down,TWO Popetorn,แต่ยังคิดถึง,81,38,111,,,,
87,down,The Weeknd,Can't Feel My Face,74,36,176,,,,
88,up,The Weeknd,After Hours,90,7,90,37,2020-02-23,22,2020-03-01
89,up,Daniel Caesar,TRACK 14,89,54,15,,,,
90,down,Baby Boat,Khawpunsalmonterriyaki (feat. 2Ectasy & Tengnueng),71,57,7,,,,
91,up,BLACKHEART,ฟีโรโมน (feat. 2TFLOW),92,2,104,,,,
92,-,ILLSLICK,กำลังจะ,-,29,156,,,,
93,down,HYBS,Killer,84,45,64,,,,
94,-,The Weeknd,Heartless,-,7,63,22,2019-12-01,5,2019-12-08
95,-,Joji,SLOW DANCING IN THE DARK,-,13,225,,,,
96,up,The Weeknd,Out of Time,97,1,116,,,,
97,down,Kali Uchis,Moonlight,96,11,53,,,,
98,-,Fyeqoodgurl,Now Or Never,-,98,1,,,,
99,up,Daniel Caesar,Japanese Denim,99,74,43,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),75,1,62,,,,
