Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,118,,,,
3,up,Matisyahu,Jerusalem,3,1,118,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,118,,,,
5,down,Bob Marley & The Wailers,Redemption Song,4,2,118,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,118,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,118,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,118,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,118,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,118,,,,
11,up,Matisyahu,King Without a Crown,11,1,115,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,118,,,,
13,up,Tomer Yosef,Al Tatusi,13,6,118,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,14,5,118,,,,
15,up,Tomer Yosef,Ani Rotzeh Lazuz,17,9,118,,,,
16,up,Inner Circle,Sweat (A La La La La Long),19,3,117,,,,
17,up,Shaggy,Boombastic,21,2,117,,,,
18,up,The Wailers,I Shot the Sheriff,22,9,118,,,,
19,up,Maxi Priest,Close to You,23,3,114,,,,
20,up,The Wailers,"Get Up, Stand Up",24,2,118,,,,
21,down,Sister Nancy,Bam Bam,18,18,11,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,25,7,118,,,,
23,up,UB40,Kingston Town,26,2,115,,,,
24,up,Alpha Blondy & The Wailers,Jerusalem,28,5,118,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,20,18,118,,,,
26,up,UB40,Red Red Wine (Edit),32,8,118,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,33,4,115,,,,
28,up,Orezi,Rihanna,36,12,116,,,,
29,up,Dr. Alban,It's My Life,42,23,116,,,,
30,up,Bob Marley & The Wailers,Sun Is Shining,31,6,118,,,,
31,up,UB40,Where Did I Go Wrong,45,6,116,,,,
32,up,UB40,One in Ten,47,7,114,,,,
33,up,Bob Marley & The Wailers,Stir It Up,49,28,116,,,,
34,up,Kevin Lyttle,Turn Me On,50,4,115,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,26,110,,,,
36,up,UB40,Red Red Wine (12'' Version),52,13,115,,,,
37,up,Bob Marley & The Wailers,Exodus,53,21,115,,,,
38,up,Alpha Blondy,I Wish You Were Here,89,13,103,,,,
39,up,UB40,Many Rivers to Cross,55,32,112,,,,
40,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,56,3,113,,,,
41,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,57,34,87,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,60,35,112,,,,
43,up,Spice,So Mi Like It,83,20,109,,,,
44,-,Leah Katamin,הפועל אחריך,-,32,1,,,,
45,down,Million Stylez,Miss Fatty,30,7,116,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,48,,,,
47,up,Skillibeng,Grade 1,84,47,2,,,,
48,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),90,28,75,,,,
49,-,Bugle,History,-,49,1,,,,
50,up,Teejay,Brand New,85,50,2,,,,
51,-,Jafrass,Protect My Life,-,51,1,,,,
52,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,118,,,,
53,-,"Mavado, Black Shadow & Pop Style",Money & Done,-,53,1,,,,
54,-,D'yani,Day One,-,54,1,,,,
55,-,"Fastah Selectah, Firme Firma & Groove Kings",Culona (feat. JFree),-,55,1,,,,
56,-,Jahvillani,Money Isn't Everything,-,56,1,,,,
57,-,JSnake & Andres Couper,Fat Pum Pum,-,57,1,,,,
58,-,Jahshii,Energy,-,58,1,,,,
59,-,Dirty T & La Toya Linger,Boos,-,59,1,,,,
60,down,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),27,27,2,,,,
61,up,Dub Spencer & Trance Hill,Smoke On the Water,69,61,2,,,,
62,-,Povo do Sol & Marie Gabriella,Ilumina Minha Mãe (Reggae Version),-,62,1,,,,
63,down,Kemar Highcon,Shawtz & Bad Socks (feat. Track Starr),58,58,2,,,,
64,down,Quada,Pain,59,59,2,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,29,22,37,,,,
66,down,The Melodians,Sweet Sensation,48,48,2,,,,
67,down,Peter Tosh,Legalize It (Dub Version),16,16,2,,,,
68,-,Tiken Jah Fakoly,Kodjougou,-,68,1,,,,
69,up,Ofek Adanek,נמאס מבולשיט,82,14,17,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,54,54,2,,,,
71,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,97,,,,
72,down,Masicka,King,37,37,2,,,,
73,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,23,3,,,,
74,-,Taggy Matcher,On & On (feat. Elodie Rama),-,57,1,,,,
75,-,Taggy Matcher,Q Fashion (feat. John Milk),-,58,1,,,,
76,-,Taggy Matcher,Volvere Mañana (feat. Alexandra Charry),-,59,1,,,,
77,-,Taggy Matcher,Little Things (feat. Birdy Nixon),-,60,1,,,,
78,-,Cornel Campbell,Brother Killing Brother (2019 Remaster),-,61,1,,,,
79,-,Glen Adams,Do Your Thing,-,62,1,,,,
80,-,Sean Kingston,Beautiful Girls (Edit),-,30,1,,,,
81,-,Alton Ellis,It's a Shame,-,63,1,,,,
82,down,ヴァイブス・カーテル,Nice Tingz (Divas),70,70,2,,,,
83,down,ヴァイブス・カーテル,Nice Tingz (Intro) [Divas],71,71,2,,,,
84,down,Vybz Kartel,Wah Some Grades,72,72,2,,,,
85,down,Vybz Kartel,Last Man Standing,73,73,2,,,,
86,down,Vybz Kartel,Like a Movie,74,74,2,,,,
87,down,Vybz Kartel,Love Dem / Gallis Anthem,75,75,2,,,,
