Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,הכי ישראלי,1,1,36,,,,
2,up,Hatikva 6,Baolam Shela,2,1,35,,,,
3,up,Hatikva 6,עוד פעם פעם,3,1,36,,,,
4,up,Hatikva 6,Whatever Will Be Will Be,4,1,36,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,36,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,36,,,,
7,up,Matisyahu,Jerusalem,7,1,36,,,,
8,up,Bob Marley & The Wailers,Redemption Song,25,2,36,,,,
9,up,Bob Marley & The Wailers,Is This Love,27,1,36,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,31,2,36,,,,
11,down,Hatikva 6,Lu Hayiti Rosh Hamemshala,8,5,36,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,36,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,2,36,,,,
14,down,Hatikva 6,Shluliot VePerurim,11,10,36,,,,
15,down,Hatikva 6,Fakakte Medine,12,11,36,,,,
16,down,Hatikva 6,Lean Holchim Mikan,14,13,36,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,36,,,,
18,up,Hatikva 6,Kama Yamim Kaele,18,15,36,,,,
19,up,Bob Marley & The Wailers,Jamming,39,4,36,,,,
20,down,Hatikva 6,Im Efgosh Et Elohim,19,17,36,,,,
21,down,Hatikva 6,Kol Yom Me'hadash,9,9,36,,,,
22,down,Matisyahu,King Without a Crown,20,1,34,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,6,36,,,,
24,down,Tomer Yosef,Al Tatusi,22,6,36,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,30,1,36,,,,
26,-,INTENCE,Antisocial,-,26,1,,,,
27,down,Tomer Yosef,Ani Rotzeh Lazuz,23,9,36,,,,
28,down,Inner Circle,Sweat (A La La La La Long),24,3,36,,,,
29,down,The Wailers,I Shot the Sheriff,26,9,36,,,,
30,down,Shaggy,Boombastic,15,2,36,,,,
31,-,Shenseea,The Sidechick Song,-,31,1,,,,
32,down,The Wailers,"Get Up, Stand Up",28,2,36,,,,
33,down,Bob Marley & The Wailers,Iron Lion Zion,29,5,36,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,13,7,36,,,,
35,down,Hatikva 6,Ani Ashir Lach Shir,32,32,36,,,,
36,down,Alpha Blondy & The Wailers,Jerusalem,33,5,36,,,,
37,up,Maxi Priest,Close to You,38,3,35,,,,
38,down,UB40,Kingston Town,35,2,36,,,,
39,down,UB40 & Chrissie Hynde,I Got You Babe,37,11,36,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,36,18,36,,,,
41,-,Masicka & Dunw3ll,Just a Minute,-,41,1,,,,
42,-,Govana,Likkle Bit a Money,-,42,1,,,,
43,down,Hatikva 6,Ba'pardesim Shel Gan Eden,40,39,36,,,,
44,down,UB40,Red Red Wine (Edit),41,8,36,,,,
45,-,Daddy1,Our Time,-,45,1,,,,
46,down,Hatikva 6,Shwaye Shwaye,42,41,36,,,,
47,down,Eddy Grant,Gimme Hope Jo'Anna,43,4,36,,,,
48,down,Million Stylez,Miss Fatty,44,7,34,,,,
49,-,Daddy1,Rich,-,49,1,,,,
50,down,Orezi,Rihanna,45,12,34,,,,
51,down,Hatikva 6,Gaidamak,46,46,36,,,,
52,-,Chronic Law,Dreams and Sacrifices,-,52,1,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,2,36,,,,
54,down,UB40,Where Did I Go Wrong,48,6,36,,,,
55,down,Dr. Alban,It's My Life,49,23,36,,,,
56,down,Bob Marley & The Wailers,Stir It Up,50,28,35,,,,
57,-,INTENCE,Through the Gate,-,57,1,,,,
58,down,UB40,One in Ten,51,7,35,,,,
59,down,Kevin Lyttle,Turn Me On,52,4,35,,,,
60,-,Jafrass & Notnice,One Word Boss,-,60,1,,,,
61,down,UB40,Red Red Wine (12'' Version),53,13,35,,,,
62,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,26,31,,,,
63,-,INTENCE,Mek Money,-,63,1,,,,
64,down,Bob Marley & The Wailers,Exodus,58,21,35,,,,
65,-,Jafrass & Notnice,Well Precise,-,65,1,,,,
66,-,Daddy1,Brand New Arcus,-,66,1,,,,
67,-,INTENCE,Critics,-,67,1,,,,
68,-,Skillibeng,50 Bag,-,68,1,,,,
69,-,Notnice & Jafrass,Crime Lord,-,69,1,,,,
70,-,Daddy1,Born Winner,-,70,1,,,,
71,-,Sean Paul,When It Comes to You,-,71,1,,,,
72,down,UB40,Many Rivers to Cross,60,32,34,,,,
73,up,The Mighty Sparrow,Sell the Pussy,83,73,2,,,,
74,down,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,62,34,9,,,,
75,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,75,1,,,,
76,down,Bob Marley & The Wailers,Satisfy My Soul,68,35,35,,,,
77,down,Bob Marley & The Wailers,Sun Is Shining,55,6,36,,,,
78,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,69,3,35,,,,
79,down,Hatikva 6,Shelly Belly,70,60,35,,,,
80,up,Spice,So Mi Like It,98,20,34,,,,
81,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,35,3,,,,
82,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),100,44,34,,,,
83,-,Koffee,Toast,-,14,22,,,,
84,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,29,,,,
85,-,J Boog,Let's Do It Again,-,32,9,,,,
86,-,Vybz Kartel,Summer Time,-,86,1,,,,
87,-,SQUASH,Dem Energy,-,87,1,,,,
88,-,The Upsetters,Tedious Dub,-,88,1,,,,
89,-,The Upsetters,Grumblin' Dub,-,89,1,,,,
90,-,The Upsetters,Predictions Dub,-,90,1,,,,
91,-,The Upsetters,Version Train (Roots Train Dub),-,91,1,,,,
92,down,Sadiki,Bang (Remix),84,84,2,,,,
93,down,Byron Lee & The Dragonaires,Soul Ska,67,67,2,,,,
94,-,Peter Tosh,Legalize It,-,18,27,,,,
95,-,Ticklah,El Dia De Suerte (feat. Mayra Vega) [Vocal],-,95,1,,,,
96,-,"Damian ""Jr. Gong"" Marley",Set Up Shop,-,30,1,,,,
97,down,J Boog,Let's Do It Again,47,41,7,,,,
98,down,Natty Bong,I Will Always Love You,57,57,2,,,,
99,down,Conkarah,Banana (feat. Shaggy),61,29,7,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,50,32,,,,
