Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,103,,,,
3,down,Matisyahu,Jerusalem,2,1,103,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,103,,,,
5,down,Bob Marley & The Wailers,Redemption Song,3,2,103,,,,
6,up,Bob Marley & The Wailers,Sun Is Shining,34,6,103,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,103,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,103,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,103,,,,
10,up,Bob Marley & The Wailers,Jamming,10,4,103,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,103,,,,
12,down,Matisyahu,King Without a Crown,11,1,100,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,103,,,,
14,-,Dub Pistols,Dark Days Dark Times (feat. MC Navigator & Seanie T),-,14,1,,,,
15,down,Tomer Yosef,Al Tatusi,12,6,103,,,,
16,up,The Wailers,"Get Up, Stand Up",21,2,103,,,,
17,down,Bob Marley & The Wailers,Iron Lion Zion,15,5,103,,,,
18,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,103,,,,
19,down,Maxi Priest,Close to You,17,3,99,,,,
20,down,Inner Circle,Sweat (A La La La La Long),18,3,102,,,,
21,down,Shaggy,Boombastic,19,2,102,,,,
22,down,The Wailers,I Shot the Sheriff,20,9,103,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,7,103,,,,
24,down,Alpha Blondy & The Wailers,Jerusalem,23,5,103,,,,
25,down,UB40,Kingston Town,24,2,101,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,25,11,103,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,18,103,,,,
28,up,UB40,Red Red Wine (Edit),29,8,103,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,100,,,,
30,up,Million Stylez,Miss Fatty,31,7,101,,,,
31,up,Orezi,Rihanna,32,12,101,,,,
32,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,26,3,99,,,,
33,up,Gappy Ranks,Red Blood,33,33,2,,,,
34,up,UB40,Where Did I Go Wrong,35,6,102,,,,
35,up,Bob Marley & The Wailers,Stir It Up,36,28,101,,,,
36,up,UB40,One in Ten,37,7,101,,,,
37,up,Kevin Lyttle,Turn Me On,38,4,100,,,,
38,up,UB40,Red Red Wine (12'' Version),39,13,100,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,96,,,,
40,up,Bob Marley & The Wailers,Exodus,41,21,100,,,,
41,up,Koffee,Toast,42,14,83,,,,
42,up,UB40,Many Rivers to Cross,43,32,98,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,44,34,73,,,,
44,-,Sputnik Hi Fi,חלוצי החלל,-,43,1,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,46,35,99,,,,
46,-,Gappy Ranks,Picture on the Wall,-,46,1,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,69,22,23,,,,
48,down,Spice,So Mi Like It,47,20,96,,,,
49,-,"Bunji Garlin, Stadic & Jonny Blaze",Trini Lingo,-,49,1,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),14,5,35,,,,
51,-,Laa Lee & Savage Savo,Piy Piy,-,51,1,,,,
52,down,Alpha Blondy,I Wish You Were Here,50,13,93,,,,
53,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),51,28,65,,,,
54,down,MLNGA CLUB & Toy Selectah,Ghost Town (Remix),53,53,2,,,,
55,-,Jada Kingdom,Jungle,-,55,1,,,,
56,-,WSTRN & Lila Iké,Never Leave,-,55,1,,,,
57,-,Beach Boii & Ding Dong,Up Down,-,57,1,,,,
58,up,Koffee,Lockdown,76,29,9,,,,
59,-,Konshens,She Got It (feat. Rafa Pabön),-,26,1,,,,
60,up,Koffee,Rapture,78,60,5,,,,
61,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,61,1,,,,
62,-,Demarco,Any Man (feat. Spice),-,55,1,,,,
63,-,Cham & Spice,Condensed Milk,-,63,1,,,,
64,-,Bling Dawg,Aji Bounce,-,54,1,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,65,1,,,,
66,-,Job 2 Do,ดูเธอทำ,-,23,1,,,,
67,up,Koffee,Raggamuffin,77,67,3,,,,
68,up,Chronic Law,Still a Bleed,72,68,2,,,,
69,up,アイドニア,Wine up U Body (Pon Me) [Wikaman Remix],73,69,2,,,,
70,up,Jahvillani,Nuh Reason,79,70,2,,,,
71,-,Lincoln 3dot & Track Starr,Bang,-,31,1,,,,
72,down,J Boog,Let's Do It Again,67,32,68,,,,
73,-,Jugglerz & Kabaka Pyramid,Ready,-,42,2,,,,
74,-,Prince Swanny,Catch 22,-,49,1,,,,
75,down,Dr. Alban,Reggae Gone Ragga,74,74,2,,,,
76,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),83,44,92,,,,
77,down,Tony Rebel,Jah By Your Side,68,39,3,,,,
78,down,Laa Lee & Flyght,Move,54,54,2,,,,
79,down,Tifa,Dem Nuh Ready,55,55,2,,,,
80,down,T.O.K.,Boast Pon a Gyal,56,56,2,,,,
81,down,Elephant Man,Gully Creepa,58,58,2,,,,
82,down,Clinton Fearon,Livin' Is an Art,71,71,2,,,,
