Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,Jerusalem,1,1,132,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,131,,,,
3,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,54,,,,
4,down,Matisyahu,King Without a Crown,2,1,129,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,15,4,129,,,,
6,-,Tomer Yosef,Al Tatusi,-,6,131,,,,
7,up,Inner Circle,Sweat (A La La La La Long),10,3,131,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,20,7,132,,,,
9,-,Tomer Yosef,Ani Rotzeh Lazuz,-,9,131,,,,
10,up,Shaggy,Boombastic,12,2,131,,,,
11,up,UB40,Kingston Town,17,2,129,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,19,1,132,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,14,6,132,,,,
14,up,Maxi Priest,Close to You,29,3,127,,,,
15,down,Alpha Blondy & The Wailers,Jerusalem,13,5,132,,,,
16,up,Bob Marley & The Wailers,Is This Love,31,1,132,,,,
17,up,Million Stylez,Miss Fatty,18,7,129,,,,
18,down,Skeng,Gvnman Spaniard (feat. Govana),4,4,2,,,,
19,up,Orezi,Rihanna,21,12,130,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,5,11,,,,
21,down,Bayka,1Uptown,5,5,2,,,,
22,down,SQUASH,6ix Rack,6,6,2,,,,
23,up,UB40,Where Did I Go Wrong,27,6,130,,,,
24,-,Yaksta,Wish You Well,-,24,1,,,,
25,up,UB40,One in Ten,26,7,128,,,,
26,down,Rygin King,Draco,7,7,2,,,,
27,down,Grim YG,Vybz a Bill (feat. Bobby 6ix),8,8,2,,,,
28,down,Bobby 6ix,"6ix Run the Streets (feat. Daddy1, Franco Wildlife, Grim YG, Shaqstar, Big Voice, Mad Daag6, Zizi, Wildlife Pettodene, Kae Bee, Malie Donn, Young Star 6ixx & Rmilla)",9,9,2,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),28,5,62,,,,
30,-,Bob Marley & The Wailers,Iron Lion Zion,-,5,131,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper,30,22,47,,,,
32,-,UB40,Many Rivers to Cross,-,32,123,,,,
33,-,Bob Marley & The Wailers,Redemption Song,-,2,131,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,131,,,,
35,-,Jimmy Cliff,I Can See Clearly Now,-,30,1,,,,
36,-,Bob Marley & The Wailers,Could You Be Loved,-,2,131,,,,
37,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,131,,,,
38,-,Bob Marley & The Wailers,Buffalo Soldier,-,5,131,,,,
39,down,Natural Incense,And I Dream,11,11,2,,,,
40,-,Bob Marley & The Wailers,Jamming,-,4,131,,,,
41,-,Ofek Adanek & Ayallew,משאפ היי גייאל וקווין,-,26,10,,,,
42,-,The Wailers,I Shot the Sheriff,-,9,131,,,,
43,-,The Wailers,"Get Up, Stand Up",-,2,131,,,,
44,-,The Revolutionaries,Kunta Kinte Version One,-,44,5,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,18,131,,,,
46,down,Teejay & Extol Music,Different Species,16,16,2,,,,
47,down,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",25,25,2,,,,
48,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",23,23,6,,,,
49,-,Rygin King,Money Fi Mek (feat. Teejay),-,49,1,,,,
50,-,Jahmiel,7Even Time Rise (feat. Vershon),-,50,1,,,,
51,-,Jahmiel,Set Me Free,-,51,1,,,,
52,-,Jahmiel,Story of My Life,-,52,1,,,,
53,-,I-Octane,Switcher,-,53,1,,,,
54,-,Jahmiel,Gun Pon Top a Gun,-,54,1,,,,
55,-,Shane O,Murderer,-,55,1,,,,
56,-,Teejay,Headshot,-,56,1,,,,
57,-,Chronic Law,Big Matic,-,57,1,,,,
58,-,Bob Marley & The Wailers,Stir It Up,-,28,129,,,,
59,-,Bob Marley & The Wailers,Exodus,-,21,127,,,,
60,-,UB40 & Chrissie Hynde,I Got You Babe,-,11,131,,,,
61,-,Tomi Agape,Full Moon,-,61,1,,,,
62,down,Tiken Jah Fakoly,Africain à Paris,24,24,2,,,,
