Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matisyahu,King Without a Crown,1,1,175,,,,
2,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),3,2,98,,,,
3,up,Inner Circle,Sweat (A La La La La Long),4,3,174,,,,
4,up,Shaggy,Boombastic,5,2,177,,,,
5,-,Silk Boss,Mommy Nuh Worry,-,5,1,,,,
6,up,Alpha Blondy & The Wailers,Jerusalem,6,5,178,,,,
7,up,Ding Dong,Bup Bup Bup,65,7,3,,,,
8,down,Kevin Lyttle,Turn Me On,7,4,170,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,31,1,178,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,9,4,175,,,,
11,-,Chronic Law,Proud,-,11,1,,,,
12,-,Aidonia,"Brb, Big Red Boot",-,12,1,,,,
13,down,UB40,Kingston Town,11,2,175,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,7,178,,,,
15,-,Valiant,Top Meech,-,15,1,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,1,177,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,15,11,177,,,,
18,up,Hideo Kobayashi,Amor (Monaco Secret Nights Mix),46,18,2,,,,
19,down,Orezi,Rihanna,16,12,176,,,,
20,down,Matisyahu,Jerusalem,17,1,178,,,,
21,-,Тото,Jah,-,21,1,,,,
22,-,"Rvssian, Valiant & Tommy Lee Sparta",Tic Tac Toe,-,22,1,,,,
23,down,Bob Marley & The Wailers,Is This Love,19,1,178,,,,
24,down,Justin Wellington,Iko Iko (feat. Small Jam),10,5,107,,,,
25,-,Aidonia,Woie,-,25,1,,,,
26,down,UB40,Where Did I Go Wrong,20,6,175,,,,
27,down,UB40,One in Ten,21,7,172,,,,
28,-,Vybz Kartel,Corrupt,-,28,1,,,,
29,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,29,1,,,,
30,-,Jimmy Cliff,I Can See Clearly Now,-,30,5,,,,
31,-,Chronic Law & Knakkis,1 One Call,-,31,1,,,,
32,-,Jahshii & Troublemekka,God's Plan,-,32,1,,,,
33,-,Popcaan,No Expectations,-,33,1,,,,
34,-,Ofek Adanek,טן טן טן,-,5,56,,,,
35,-,Skippa,Unfold,-,35,1,,,,
36,down,RajahWild,Powder,29,29,2,,,,
37,-,Chronic Law,Unbreakable,-,37,1,,,,
38,down,"Bree Bree, Valiant & Pablo YG",Life Style,30,30,2,,,,
39,-,Roze Don,White Rum,-,39,1,,,,
40,down,RajahWild,All Night,32,32,2,,,,
41,-,Mr. Vegas,Heads High,-,41,6,,,,
42,-,Kranium,Mona Lisa,-,20,1,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,23,2,177,,,,
44,-,Mavis John,Use My Body,-,44,1,,,,
45,down,Vybz Kartel,Tic Toc,8,8,2,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,59,20,10,,,,
47,-,Vybz Kartel,It Bend Like Banana,-,47,2,,,,
48,-,Idonia,Ukku,-,44,1,,,,
49,-,Roze Don & 1stClass,First Night,-,15,2,,,,
50,-,Chronic Law & Carlos,Golden Triangle,-,50,1,,,,
51,-,Ding Dong,Krazy Krazy,-,47,1,,,,
52,-,Kranium,Block Traffic (feat. Rytikal),-,45,1,,,,
53,-,Chronic Law,Spiritual Warfare (feat. DJ Mac),-,25,1,,,,
54,-,Million Stylez & NXTFRDAY,Original,-,30,1,,,,
55,down,The Abyssinians,Meditation Dub,18,18,2,,,,
56,up,Ofek Adanek,המצב של היום,60,17,8,,,,
57,-,Jahshii,Greatness,-,57,1,,,,
58,down,Marcia Aitken,I'm Still In Love With You,45,45,2,,,,
59,-,GAGE,Thankful,-,28,1,,,,
60,down,UB40,Red Red Wine (Edit),35,8,176,,,,
61,down,Maxi Priest,Close to You,57,3,167,,,,
62,down,Haitham Shomali & Tamer Nafar,Solo,44,44,18,,,,
63,-,Moyann,Vanilla,-,63,1,,,,
64,down,Jah Vinci,Father,47,47,2,,,,
65,down,Malie Donn,Rapid,48,48,2,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper,58,22,85,,,,
67,down,SQUASH,Play Time Done,33,33,2,,,,
68,down,"Teebone, Roze Don & Countree Hype",Upstairs,34,34,2,,,,
69,down,Armanii & DJ Mac,Dunce Barbie,50,50,2,,,,
70,down,Chronic Law,Choices,36,36,2,,,,
71,down,Popcaan,Celebrate (feat. Black Sherif),52,52,2,,,,
