Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Bob Marley & The Wailers,Redemption Song,4,2,99,,,,
3,up,Matisyahu,Jerusalem,3,1,99,,,,
4,down,Bob Marley & The Wailers,Is This Love,2,1,99,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,99,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,99,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,99,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,2,99,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,99,,,,
10,up,The Wailers,I Shot the Sheriff,18,9,99,,,,
11,down,Bob Marley & The Wailers,Jamming,10,4,99,,,,
12,down,Matisyahu,King Without a Crown,11,1,96,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,6,99,,,,
14,down,Tomer Yosef,Al Tatusi,13,6,99,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,5,99,,,,
16,up,Maxi Priest,Close to You,24,3,95,,,,
17,down,Tomer Yosef,Ani Rotzeh Lazuz,16,9,99,,,,
18,down,Shaggy,Boombastic,17,2,98,,,,
19,up,Inner Circle,Sweat (A La La La La Long),20,3,98,,,,
20,down,The Wailers,"Get Up, Stand Up",19,2,99,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,7,99,,,,
22,up,UB40,One in Ten,38,7,97,,,,
23,up,Alpha Blondy & The Wailers,Jerusalem,25,5,99,,,,
24,down,UB40,Kingston Town,23,2,97,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,26,11,99,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,27,18,99,,,,
27,up,UB40,Red Red Wine (Edit),30,8,99,,,,
28,up,Million Stylez,Miss Fatty,31,7,97,,,,
29,up,Orezi,Rihanna,32,12,97,,,,
30,up,UB40,Where Did I Go Wrong,35,6,98,,,,
31,up,Dr. Alban,It's My Life,36,23,98,,,,
32,up,Bob Marley & The Wailers,Stir It Up,37,28,97,,,,
33,-,Jackie Mittoo,Drum Song,-,32,1,,,,
34,up,UB40,Red Red Wine (12'' Version),39,13,96,,,,
35,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,26,92,,,,
36,up,Alpha Blondy,I Wish You Were Here,80,13,89,,,,
37,up,Justin Wellington,Iko Iko (feat. Small Jam),42,5,31,,,,
38,up,Bob Marley & The Wailers,Exodus,43,21,96,,,,
39,down,Bob Marley & The Wailers,Sun Is Shining,29,6,99,,,,
40,-,Laid Back,Sunshine Reggae,-,40,1,,,,
41,up,UB40,Many Rivers to Cross,49,32,94,,,,
42,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,58,3,95,,,,
43,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,59,34,69,,,,
44,-,Skeng,Gvnman Shift,-,44,2,,,,
45,up,Busy Signal,Di Na Na Na,45,45,2,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,60,35,95,,,,
47,-,Skeng,Brrrp,-,27,2,,,,
48,up,Spice,So Mi Like It,75,20,92,,,,
49,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,49,1,,,,
50,up,Koffee,Toast,78,14,79,,,,
51,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,28,61,,,,
52,up,J Boog,Let's Do It Again,90,32,64,,,,
53,down,Eddy Grant,Gimme Hope Jo'Anna,22,4,96,,,,
54,up,SQUASH,No Doubt,76,54,2,,,,
55,-,Trilion,Stop Igle (feat. General G & Miss Red),-,55,1,,,,
56,down,Kevin Lyttle,Turn Me On,15,4,96,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,44,22,21,,,,
58,-,Moyann & Teejay,Bruck Pocket Man,-,49,1,,,,
59,-,Vybz Kartel,Dem no Ready,-,52,1,,,,
60,-,Vybz Kartel,Dem no Ready,-,54,1,,,,
61,-,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),-,44,89,,,,
62,up,Nèg'Marrons & Frankie Paul,Le bilan,85,60,6,,,,
63,up,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),72,45,4,,,,
64,up,Rytikal,Where I'm From,87,64,2,,,,
65,up,450,Highway,88,65,2,,,,
66,-,Quada,Hail,-,66,1,,,,
67,down,The Gladiators,Stick a Bush,33,33,2,,,,
68,down,The Gladiators,Follow the Rainbow,34,34,2,,,,
69,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,21,82,,,,
70,-,Ky-Mani Marley,Rule My Heart,-,43,3,,,,
71,down,Bob Marley & The Wailers,One Drop,67,67,2,,,,
72,down,Pressure,Virgin Islands Nice,68,68,2,,,,
73,down,Dennis Brown,The Promise Land (Extended),70,70,2,,,,
74,-,Peter Tosh,Legalize It,-,18,80,,,,
75,down,Jigsy King,Gimme The Weed,71,71,2,,,,
