Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Whatever Will Be Will Be,3,1,38,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,38,,,,
3,up,Hatikva 6,הכי ישראלי,4,1,38,,,,
4,down,Hatikva 6,Simi Lee Od Rhum,1,1,38,,,,
5,up,Hatikva 6,Baolam Shela,6,1,37,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,38,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,11,5,38,,,,
8,down,Matisyahu,Jerusalem,7,1,38,,,,
9,down,Bob Marley & The Wailers,Redemption Song,8,2,38,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,10,2,38,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,38,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,2,38,,,,
13,up,Hatikva 6,Shluliot VePerurim,13,10,38,,,,
14,up,Hatikva 6,Fakakte Medine,15,11,38,,,,
15,up,Hatikva 6,Lean Holchim Mikan,16,13,38,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,18,1,38,,,,
17,up,Hatikva 6,Kama Yamim Kaele,17,15,38,,,,
18,up,Hatikva 6,Kol Yom Me'hadash,24,9,38,,,,
19,down,Bob Marley & The Wailers,Is This Love,14,1,38,,,,
20,down,Bob Marley & The Wailers,Jamming,19,4,38,,,,
21,down,Hatikva 6,Im Efgosh Et Elohim,20,17,38,,,,
22,down,Matisyahu,King Without a Crown,21,1,36,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,6,38,,,,
24,down,Tomer Yosef,Al Tatusi,23,6,38,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,32,5,38,,,,
26,up,Maxi Priest,Close to You,36,3,37,,,,
27,down,Tomer Yosef,Ani Rotzeh Lazuz,25,9,38,,,,
28,up,Alpha Blondy & The Wailers,Jerusalem,37,5,38,,,,
29,down,The Wailers,I Shot the Sheriff,27,9,38,,,,
30,down,Shaggy,Boombastic,28,2,38,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,2,38,,,,
32,down,The Wailers,"Get Up, Stand Up",30,2,38,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,3,38,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,7,38,,,,
35,down,Bob Marley & The Wailers,Iron Lion Zion,34,5,38,,,,
36,down,Hatikva 6,Ani Ashir Lach Shir,35,32,38,,,,
37,up,Kevin Lyttle,Turn Me On,53,4,37,,,,
38,-,Koffee,Lockdown,-,29,1,,,,
39,down,UB40,Kingston Town,38,2,38,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,39,11,38,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,41,18,38,,,,
42,up,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,38,,,,
43,up,UB40,Red Red Wine (Edit),43,8,38,,,,
44,up,Hatikva 6,Shwaye Shwaye,44,41,38,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,45,4,38,,,,
46,up,Million Stylez,Miss Fatty,46,7,36,,,,
47,up,Orezi,Rihanna,47,12,36,,,,
48,up,Hatikva 6,Gaidamak,48,46,38,,,,
49,up,UB40,Where Did I Go Wrong,49,6,38,,,,
50,up,Dr. Alban,It's My Life,50,23,38,,,,
51,up,Bob Marley & The Wailers,Stir It Up,51,28,37,,,,
52,up,UB40,One in Ten,52,7,37,,,,
53,up,UB40,Red Red Wine (12'' Version),54,13,37,,,,
54,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,26,33,,,,
55,up,Bob Marley & The Wailers,Exodus,56,21,37,,,,
56,-,Gain Stages,She's a Surf Rider,-,56,1,,,,
57,up,UB40,Many Rivers to Cross,57,32,36,,,,
58,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,58,34,11,,,,
59,-,Ballyhoo!,Social Drinker,-,59,1,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,60,35,37,,,,
61,-,The Movement,Take Me To the Ocean,-,61,1,,,,
62,-,Sandollar,Up Up,-,43,1,,,,
63,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,61,3,37,,,,
64,down,Hatikva 6,Shelly Belly,62,60,37,,,,
65,down,Spice,So Mi Like It,63,20,36,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,66,6,38,,,,
67,down,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),64,44,36,,,,
68,down,Koffee,Toast,65,14,24,,,,
69,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,69,1,,,,
70,down,Alpha Blondy,I Wish You Were Here,67,13,33,,,,
71,down,Protoje,Rasta Love (feat. Ky-Mani Marley),68,21,31,,,,
72,down,Jimmy Cliff,Reggae Night,40,40,2,,,,
73,down,J Boog,Let's Do It Again,69,32,11,,,,
74,-,Timaya,Sanko,-,74,1,,,,
75,down,Peter Tosh,Legalize It,70,18,29,,,,
76,-,Almir Pessoa,Motivos (feat. Yohanna),-,76,1,,,,
77,down,Protoje,Who Knows (feat. Chronixx),71,50,34,,,,
78,-,Singers & Players,Reaching the Bad Man,-,78,1,,,,
79,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,18,28,,,,
80,-,Leah Katamin,הפועל תראי מה קרה לי,-,32,1,,,,
81,down,Easy Star All-Stars,Karma Police,73,54,27,,,,
82,-,"Lee ""Scratch"" Perry & The Robotiks",Shadow of Dub,-,82,1,,,,
83,-,SQUASH,Bandulu,-,83,1,,,,
84,-,Crozy D,Bad,-,84,1,,,,
85,down,Natiruts,Você Me Encantou Demais (feat. Ivete Sangalo) [Ao Vivo] [Faixa Bônus],74,74,2,,,,
86,-,Carol Cool,Upside Down,-,31,1,,,,
87,up,Hatikva 6,Keshehayit,94,69,26,,,,
88,up,DeeWunn,Bunx Up (feat. Marcy Chin),95,42,24,,,,
89,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),96,28,6,,,,
90,up,Taiwan Mc,Catalina (feat. Paloma Pradal),98,8,24,,,,
91,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,100,56,24,,,,
92,-,Melissa Steel,Kisses For Breakfast (feat. Popcaan),-,58,18,,,,
93,-,Hatikva 6,KuKuRiku,-,76,19,,,,
94,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,13,,,,
95,down,Popcaan & MIST,Buzz (U.K. Version),77,77,2,,,,
96,down,Skillibeng,Brik Pan Brik,78,78,2,,,,
97,down,Jawsh 685,Laxed (Siren Beat),59,33,5,,,,
98,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,27,18,,,,
99,-,Keznamdi,City Lock (feat. Tory Lanez),-,88,1,,,,
100,-,Hatikva 6,A Yiddishe Rastaman,-,78,16,,,,
