Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hatikva 6,Baolam Shela,4,1,11,,,,
2,up,Hatikva 6,עוד פעם פעם,2,1,11,,,,
3,down,Hatikva 6,הכי ישראלי,1,1,11,,,,
4,down,Hatikva 6,Whatever Will Be Will Be,3,1,11,,,,
5,up,Hatikva 6,Simi Lee Od Rhum,5,1,11,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,11,,,,
7,up,Hatikva 6,Lu Hayiti Rosh Hamemshala,7,5,11,,,,
8,up,Matisyahu,Jerusalem,8,1,11,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,1,11,,,,
10,up,Bob Marley & The Wailers,Redemption Song,10,2,11,,,,
11,up,Bob Marley & The Wailers,Jamming,22,4,11,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,11,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,2,11,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,2,11,,,,
15,down,Hatikva 6,Kol Yom Me'hadash,14,9,11,,,,
16,down,Hatikva 6,Shluliot VePerurim,15,10,11,,,,
17,down,Hatikva 6,Fakakte Medine,16,11,11,,,,
18,up,Alpha Blondy & The Wailers,Jerusalem,18,5,11,,,,
19,down,Hatikva 6,Lean Holchim Mikan,17,13,11,,,,
20,down,Hatikva 6,Kama Yamim Kaele,19,15,11,,,,
21,up,Maxi Priest,Close to You,28,3,11,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,20,5,11,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,21,1,11,,,,
24,up,Hatikva 6,Im Efgosh Et Elohim,24,17,11,,,,
25,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,6,11,,,,
26,up,Tomer Yosef,Al Tatusi,26,6,11,,,,
27,up,The Wailers,I Shot the Sheriff,32,9,11,,,,
28,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,7,,,,
29,up,Bob Marley & The Wailers,Iron Lion Zion,29,5,11,,,,
30,up,Tomer Yosef,Ani Rotzeh Lazuz,30,9,11,,,,
31,up,Inner Circle,Sweat (A La La La La Long),31,3,11,,,,
32,up,Shaggy,Boombastic,33,2,11,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,2,11,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,26,7,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,35,7,11,,,,
36,up,The Wailers,"Get Up, Stand Up",36,2,11,,,,
37,up,Hatikva 6,Ani Ashir Lach Shir,37,32,11,,,,
38,up,UB40,Kingston Town,39,2,11,,,,
39,up,UB40 & Chrissie Hynde,I Got You Babe,40,11,11,,,,
40,down,Matisyahu,King Without a Crown,23,1,11,,,,
41,-,Ackboo,Dubness,-,36,1,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,41,18,11,,,,
43,down,Hatikva 6,Ba'pardesim Shel Gan Eden,42,39,11,,,,
44,down,UB40,Red Red Wine (Edit),43,8,11,,,,
45,up,Hatikva 6,Shwaye Shwaye,46,41,11,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,47,4,11,,,,
47,down,Million Stylez,Miss Fatty,44,7,11,,,,
48,up,Hatikva 6,Gaidamak,50,46,11,,,,
49,up,UB40,Where Did I Go Wrong,52,6,11,,,,
50,up,Bob Marley & The Wailers,Stir It Up,53,28,11,,,,
51,up,Dr. Alban,It's My Life,54,23,11,,,,
52,up,Kevin Lyttle,Turn Me On,57,4,11,,,,
53,up,UB40,One in Ten,58,7,11,,,,
54,up,UB40,Red Red Wine (12'' Version),59,13,11,,,,
55,up,Bob Marley & The Wailers,Exodus,60,21,11,,,,
56,up,Matisyahu,Youth,94,23,2,,,,
57,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),62,34,7,,,,
58,up,UB40,Many Rivers to Cross,64,32,11,,,,
59,up,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,65,3,11,,,,
60,up,Hatikva 6,Shelly Belly,66,60,11,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,67,35,11,,,,
62,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),69,44,10,,,,
63,up,Matisyahu,Time of Your Song,95,63,2,,,,
64,up,Spice,So Mi Like It,71,20,10,,,,
65,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,65,1,,,,
66,up,Protoje,Rasta Love (feat. Ky-Mani Marley),72,21,9,,,,
67,up,Protoje,Who Knows (feat. Chronixx),73,50,9,,,,
68,up,Alpha Blondy,I Wish You Were Here,74,13,7,,,,
69,-,HoodCelebrityy,Bum Pon It,-,69,1,,,,
70,-,Jah Lude,Guro Shebay,-,70,1,,,,
71,up,Peter Tosh,Legalize It,75,18,6,,,,
72,up,Easy Star All-Stars,Karma Police,76,54,6,,,,
73,up,Hatikva 6,Keshehayit,77,69,5,,,,
74,down,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,70,56,7,,,,
75,up,DeeWunn,Bunx Up (feat. Marcy Chin),78,42,5,,,,
76,-,Jus Bus & Black Violin,Warhead Riddim Instrumental,-,42,1,,,,
77,up,Hatikva 6,KuKuRiku,79,76,4,,,,
78,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],81,27,4,,,,
79,up,Koffee,Toast,83,14,4,,,,
80,up,Hatikva 6,A Yiddishe Rastaman,91,78,3,,,,
81,up,Shaggy,In the Summertime (feat. Rayvon),92,14,2,,,,
82,down,Tanya Stephens,It's a Pity,48,47,3,,,,
83,up,Chronixx,They Dont Know,93,67,2,,,,
84,up,Mellow Mood,Dance Inna Babylon,97,68,2,,,,
85,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],98,9,4,,,,
86,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),61,58,4,,,,
87,down,Orezi,Rihanna,38,12,11,,,,
88,down,Taiwan Mc,Catalina (feat. Paloma Pradal),63,8,5,,,,
89,-,Charly Black,Gyal You A Party Animal (Remix),-,41,1,,,,
90,down,Bob Marley & The Wailers,Sun Is Shining,45,6,11,,,,
91,down,Gentleman,Red Town,90,90,2,,,,
92,-,Hatikva 6,2602,-,85,1,,,,
93,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),55,18,6,,,,
94,down,Ofek Adanek,טן טן טן,56,5,9,,,,
95,-,Inner Circle,Bad Boys (Theme from COPS),-,21,1,,,,
96,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,8,5,,,,
97,-,Third World,Try Jah Love (Re-Recorded),-,93,1,,,,
98,-,Maxi Priest,Close To You,-,94,1,,,,
99,down,The Kemist,Mayhem 7.0 (feat. DJ BrainDead & Nyanda),80,78,3,,,,
100,-,Sean Paul,Temperature,-,16,1,,,,
