Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,66,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,66,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,66,,,,
4,up,Bob Marley & The Wailers,Redemption Song,5,2,66,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,66,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,66,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,2,66,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,66,,,,
9,down,Matisyahu,Jerusalem,3,1,66,,,,
10,up,Shaggy,Boombastic,15,2,66,,,,
11,up,Alpha Blondy & The Wailers,Jerusalem,11,5,66,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,7,66,,,,
13,down,Matisyahu,King Without a Crown,12,1,63,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,6,66,,,,
15,down,Tomer Yosef,Al Tatusi,14,6,66,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,16,5,66,,,,
17,down,Bob Marley & The Wailers,Jamming,9,4,66,,,,
18,up,Maxi Priest,Close to You,18,3,65,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,29,,,,
20,up,Tomer Yosef,Ani Rotzeh Lazuz,21,9,66,,,,
21,up,The Wailers,I Shot the Sheriff,22,9,66,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,3,66,,,,
23,up,Alpha Blondy,I Wish You Were Here,24,13,60,,,,
24,down,The Wailers,"Get Up, Stand Up",23,2,66,,,,
25,up,UB40,Kingston Town,26,2,66,,,,
26,up,UB40 & Chrissie Hynde,I Got You Babe,27,11,66,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,18,66,,,,
28,up,UB40,Red Red Wine (Edit),29,8,66,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,66,,,,
30,up,Million Stylez,Miss Fatty,34,7,64,,,,
31,up,Orezi,Rihanna,35,12,64,,,,
32,up,UB40,Where Did I Go Wrong,36,6,66,,,,
33,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],64,27,40,,,,
34,up,Dr. Alban,It's My Life,38,23,66,,,,
35,down,UB40,One in Ten,33,7,65,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,32,6,66,,,,
37,up,Kevin Lyttle,Turn Me On,39,4,65,,,,
38,down,Tomer Yosef & Ben Hendler,עברתי רק כדי לראות,37,3,65,,,,
39,up,Bob Marley & The Wailers,Stir It Up,40,28,65,,,,
40,up,UB40,Red Red Wine (12'' Version),41,13,65,,,,
41,up,Aidonia,Dat Eazy,84,41,2,,,,
42,up,Bob Marley & The Wailers,Exodus,42,21,65,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,26,61,,,,
44,up,UB40,Many Rivers to Cross,45,32,64,,,,
45,up,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),47,34,28,,,,
46,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,48,34,39,,,,
47,up,Bob Marley & The Wailers,Satisfy My Soul,50,35,65,,,,
48,up,Spice,So Mi Like It,49,20,63,,,,
49,up,J Boog,Let's Do It Again,51,32,37,,,,
50,up,Easy Star All-Stars,Time (Featuring Corey Harris & Ranking Joe),52,44,63,,,,
51,up,Koffee,Toast,54,14,51,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),55,28,33,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,21,57,,,,
54,up,Peter Tosh,Legalize It,57,18,55,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),58,18,54,,,,
56,up,Easy Star All-Stars,Karma Police,59,54,52,,,,
57,up,DeeWunn,Bunx Up (feat. Marcy Chin),60,42,48,,,,
58,up,Taiwan Mc,Catalina (feat. Paloma Pradal),61,8,47,,,,
59,up,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,62,56,46,,,,
60,-,Jawsh 685,Laxed (Siren Beat),-,33,20,,,,
61,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),63,58,40,,,,
62,-,"Lee ""Scratch"" Perry & Subatomic Sound System",Black Ark Vampires (Roots Rockers Mix),-,62,1,,,,
63,up,Ofek Adanek,טן טן טן,67,5,38,,,,
64,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,69,8,35,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),70,21,21,,,,
66,up,Tommy Lee Sparta,Holding On,86,66,2,,,,
67,up,Charly Black,Gyal You A Party Animal (Remix),72,41,29,,,,
68,up,Vybz Kartel,Conjugal Visit (feat. Spice),85,68,2,,,,
69,down,Young Israelites,Stay by My Side,30,11,3,,,,
70,up,Shaggy,In the Summertime (feat. Rayvon),73,14,37,,,,
71,up,Tanya Stephens,It's a Pity,74,47,35,,,,
72,up,Kabaka Pyramid,Doh Say a Word,87,72,2,,,,
73,up,Chronixx,They Dont Know,75,67,32,,,,
74,up,Kabaka Pyramid,Tension (feat. Dre Island),88,74,2,,,,
75,up,Mellow Mood,Dance Inna Babylon,76,68,30,,,,
76,up,Kabaka Pyramid,Love Mi Bad (Single),89,76,2,,,,
77,up,Inner Circle,Bad Boys (Theme from COPS),77,21,27,,,,
78,up,Matisyahu,Youth,78,23,27,,,,
79,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,9,30,,,,
80,up,Protoje,Switch It Up (feat. Koffee),90,50,2,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),94,31,17,,,,
82,up,Shaggy,Oh Carolina,95,39,17,,,,
83,up,Sean Paul,Temperature,99,16,20,,,,
84,up,Groundation,Babylon Rule Dem,100,49,18,,,,
85,-,Groundation,Jah Jah Know,-,14,17,,,,
86,-,Haitham Shomali & Tamer Nafar,Solo,-,44,11,,,,
87,-,UB40,Food for Thought,-,61,16,,,,
88,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,81,15,,,,
89,-,Tzaguy Boy,בואי נעשה לחיים,-,36,3,,,,
90,up,Skillibeng,Not,96,68,3,,,,
91,up,Kabaka Pyramid,Believe,97,91,2,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,29,17,,,,
93,-,J Boog,Let's Do It Again,-,41,20,,,,
94,-,Johnny Nash,I Can See Clearly Now,-,55,11,,,,
95,-,Groundation,Undivided,-,85,11,,,,
96,-,Groundation,Freedom Taking Over,-,86,11,,,,
97,down,Intence,Blood,25,25,3,,,,
98,-,Groundation,Weeping Pirates,-,87,11,,,,
99,-,5'nizza,I Believe In You,-,29,10,,,,
100,-,Vybz Kartel,Summer Time,-,55,8,,,,
